﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map Stg0MT
10.884,14.6,15.7,0.9,0.1,216.95,3,70,13.8,5.11,14.47,1002.5,2964,0.2,9.7,28.2,20,38.4,1,-0.288,0,0,0,0,0,0,15.1,15.2,14.98,29.3,0.27,0
11.004,14.6,15.7,1,0.1,216.95,3,70,13.72,5.11,14.31,1002.5,2972,0.2,9.7,29.8,19,38.3,1,-0.288,0,0,0,0,0,0,15,15.2,15.03,29.25,0.27,0
11.135,14.6,16.1,1,0.1,216.95,3,70,13.7,5.11,14.72,1002.5,2959,0.3,9.7,28.2,24,38.2,1,-0.288,0,0,0,0,0,0,15.4,15.4,15.17,29.09,0.27,0
11.264,14.6,16.1,1,0.1,216.95,3,70,13.72,5.11,14.75,1002.5,2958,0.4,9.8,28,22,38.2,1,-0.288,0,0,0,0,0,0,15.5,14.7,14.89,29.46,0.27,0
11.406,14.6,11.4,1,0.1,216.95,3,70,13.71,5.11,13.25,1021.1,2954,0.4,9.1,32.1,16,38.5,1,-0.288,0,0,0,0,0,0,13.3,12.8,13.5,29.47,0.26,0
11.532,14.6,0,1,0.1,216.95,3,70,13.63,5.11,11.39,983.9,2952,0.4,8.4,29.1,6,38.5,1,-0.288,0,0,0,0,0,0,11.9,12.2,12.32,29.48,0.26,0
11.664,14.6,0,1,0.1,216.95,3,70,13.57,5.11,11.47,1002.5,2944,0.4,8.2,20.7,-1,38.6,1,-0.288,0,0,0,0,0,0,12.1,12.2,12.05,29.48,0.26,0
11.813,14.6,0,1,0.1,216.95,3,70,13.6,5.11,11.44,1002.5,2942,0.5,8.1,13.9,-11,38.6,1,-0.288,0,0,0,0,0,0,12.1,12.2,11.98,29.48,0.26,0
11.954,14.6,6.3,1,0.1,216.95,3,70,13.55,5.11,11.47,1021.1,2936,0.5,8.1,19.3,-7,38.6,1,-0.288,0,0,0,0,0,0,12.1,12.2,11.96,29.48,0.26,0
12.104,14.6,11.4,1,0.1,216.95,3,70,13.51,5.11,11.42,1002.5,2929,0.5,8.4,36.2,8,38.6,1,-0.288,0,0,0,0,0,0,13.4,14.3,13.02,29.48,0.26,0
12.254,14.6,14.9,0.9,0.1,216.95,3,70,13.52,5.11,13.83,1002.5,2931,0.5,9.7,30.4,19,38.4,1,-0.288,0,0,0,0,0,0,15.2,15.3,14.52,29.23,0.27,0
12.405,14.6,15.7,0.9,0.1,216.95,3,70,13.67,5.11,14.33,1021.1,2920,0.7,9.9,28.1,20,38.4,1,-0.288,0,0,0,0,0,0,15.4,15.1,14.74,29.36,0.27,0
12.561,14.6,15.7,0.9,0.1,216.95,3,70,13.85,5.11,14.39,1021.1,2912,0.9,9.8,27.8,22,38.5,1,-0.288,0,0,0,0,0,0,14.9,15.1,14.68,29.37,0.27,0
12.683,14.6,15.7,1,0.1,216.95,3,70,13.9,5.11,13.97,1021.1,2916,1,9.8,30.7,21,38.6,1,-0.288,0,0,0,0,0,0,14.2,14.3,14.22,29.49,0.27,0
12.816,14.6,14.9,1,0.1,216.95,3,70,13.89,5.11,12.56,1021.1,2912,1.2,9,37.9,18,38.6,1,-0.288,0,0,0,0,0,0,13.6,14.8,13.86,29.49,0.26,0
12.954,14.6,16.5,0.9,0.1,216.95,3,70,14.06,5.11,13.89,983.9,2906,1.5,9.5,40.1,22,38.4,1,-0.288,0,0,0,0,0,0,16,16.2,15.02,49.86,0.27,0
13.095,14.6,22,0.9,0.1,216.95,3,70,14.29,5.11,15.69,1002.5,2902,1.7,10.3,39.2,30,56.7,1,-0.288,0,0,0,0,0,0,17.2,18.6,16.66,49.85,0.28,0
13.233,14.6,31.8,0.9,0.1,216.95,3,70,14.49,5.11,18.94,1002.5,2911,1.7,12.8,40.5,48,55.2,1,-0.287,0,0,0,0,0,0,23.7,32.2,23.96,41.76,0.33,0
13.373,14.6,55.7,0.7,0.1,216.95,3,70,14.24,5.11,39.31,928.2,2952,0,22.5,19.3,118,49.6,1,0.004,0,0,0,0,0,0,47.4,63.2,46.96,38.67,0.53,0
13.505,14.6,68.6,0.7,2,216.95,3,70,13.46,5.11,60.97,1281,2962,0,60.3,19.9,206,46,1.12,2.273,0,0,0,0,0,0,65.7,85.1,70.1,60.24,1.28,0
