﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map Stg0MT
80.529,14.6,31.4,0.8,0.1,216.95,3,68,14.35,3.91,35.75,1132.5,3688,-1.4,18.5,35.5,80,25.6,1,-0.285,0,0,0,0,0,0,30,30.4,36.32,14.93,0.41,0
80.658,14.6,31.8,0.8,0.1,216.95,3,68,14.68,3.9,35.92,1169.6,3696,-1.1,18.7,35,82,25.6,1,-0.285,0,0,0,0,0,0,30.4,30.9,37.26,14.93,0.42,0
80.797,14.6,32.5,0.8,0.1,216.95,3,68,14.85,3.9,36.89,1188.2,3700,-0.8,20.4,35,86,25.6,1,-0.285,0,0,0,0,0,0,30.9,31.8,38.31,14.93,0.42,0
80.937,14.6,32.9,0.8,0.1,216.95,3,68,15.05,3.9,38.94,1188.2,3708,-0.1,20.9,35,88,25.5,1,-0.285,0,0,0,0,0,0,32.4,33,39.8,14.93,0.44,0
81.066,14.6,33.3,0.8,0.1,216.95,3,68,15.39,3.9,38.94,1262.4,3715,0.7,20.5,35,91,25.6,1,-0.285,0,0,0,0,0,0,32.6,32.8,40.35,14.93,0.44,0
81.187,14.6,33.3,0.9,0.1,216.95,3,68,15.42,3.9,39.06,1243.8,3722,1.5,19.9,35,92,25.6,1,-0.285,0,0,0,0,0,0,32.5,32.8,40.61,14.93,0.45,0
81.328,14.6,33.3,0.9,0.1,216.95,3,68,15.35,3.9,38.94,1243.8,3724,1.9,20.3,35,92,25.6,1,-0.285,0,0,0,0,0,0,32.5,32.7,40.74,14.93,0.45,0
81.470,14.6,33.3,0.9,0.1,216.95,3,68,15.13,3.91,39.03,1262.4,3733,2.3,19.6,35,92,25.6,1,-0.285,0,0,0,0,0,0,32.5,32.7,40.82,14.93,0.45,0
81.618,14.6,33.3,1,0.1,216.95,3,68,15.06,3.92,39.06,1243.8,3738,2.6,18.7,35,90,25.6,1,-0.285,0,0,0,0,0,0,32.1,31.7,40.55,14.93,0.45,0
81.758,14.6,32.5,1,0.1,216.95,3,68,14.93,3.93,38.14,1243.8,3744,2.8,18.6,35,88,25.6,1,-0.285,0,0,0,0,0,0,31.3,31.1,39.82,14.93,0.44,0
81.899,14.6,32.5,1.1,0.1,216.95,3,68,14.81,3.94,37.58,1206.7,3752,2.7,19.7,35.5,86,25.6,1,-0.285,0,0,0,0,0,0,30.8,30.6,39.2,14.93,0.43,0
82.054,14.6,32.2,1.1,0.1,216.95,3,68,14.64,3.95,36.83,1206.7,3754,2.5,18.4,35.5,83,25.6,1,-0.285,0,0,0,0,0,0,30.5,30.5,38.71,14.93,0.42,0
82.175,14.6,32.2,1,0.1,216.95,3,68,14.56,3.96,37.03,1188.2,3773,2.4,19.5,35.5,84,25.6,1,-0.285,0,0,0,0,0,0,30.3,30.6,38.43,14.93,0.42,0
82.327,14.6,32.2,1,0.1,216.95,3,68,14.46,3.97,37.11,1151,3774,2,18.7,35.5,84,25.6,1,-0.285,0,0,0,0,0,0,30.5,30.6,38.44,14.93,0.42,0
82.467,14.6,32.2,1,0.1,216.95,3,68,14.44,3.97,37.06,1188.2,3777,1.7,18.9,35.5,83,25.6,1,-0.285,0,0,0,0,0,0,30.7,31.5,38.9,14.93,0.43,0
82.594,14.6,32.9,0.9,0.1,216.95,3,68,14.49,3.98,38.86,1188.2,3782,1.6,20.1,35.5,86,25.6,1,-0.285,0,0,0,0,0,0,32.2,34.1,40.62,14.93,0.45,0
82.715,14.6,34.9,0.9,0.1,216.95,3,68,14.66,3.98,42.25,1225.3,3787,1.9,21.7,35,97,25.6,1,-0.285,0,0,0,0,0,0,35.7,36.8,43.94,14.93,0.49,0
82.836,14.6,40.4,0.8,0.1,216.95,3,68,15.09,3.99,44.94,1336.7,3804,2.6,23.4,35,105,39.1,1,-0.285,0,0,0,0,0,0,37.3,41.7,47.31,28.45,0.54,0
82.974,14.6,51,0.8,0.1,216.95,3,68,14.97,4,51.92,1429.5,3816,3.1,30.1,34,121,35.1,1.01,-0.018,0,0,0,0,0,0,45.1,58.4,57.93,23.66,0.68,0
83.094,14.6,65.1,0.8,0.4,216.95,3,68,15.35,4,71.47,1689.4,3842,3.7,50.7,27.5,163,34,1.09,1.606,0,0,0,0,0,0,62.7,75.8,73.02,24.91,1.15,0
83.225,14.6,76.9,1.3,2.4,216.95,3,68,13.18,4,90.86,2302,3866,0.7,69.6,18.5,223,35.4,1.18,2.486,0,0,0,0,0,0,74.7,106,92.93,60.66,2.02,0
83.355,14.6,86.7,2.2,5.7,216.95,3,68,13.18,4,112.14,2376.3,3906,0,79.1,17,282,56.3,1.4,5.563,0,0,0,0,0,0,91.2,115.2,122.53,39.25,3.83,0
83.474,14.6,90.2,3,6.1,216.95,3,68,13.56,4,123.78,2394.9,3945,0,80.5,17,315,43.1,1.45,5.391,0,0,0,0,0,0,99.7,116.1,138.26,20.42,4.32,0
83.596,14.6,90.2,3.9,5.7,216.95,3,68,13.91,4,134.97,2376.3,3986,0,80,16.5,336,27.4,1.44,5.154,0,0,0,0,0,0,106.8,116.6,147.79,16.22,4.68,0
83.716,14.6,90.2,4.7,5.6,216.95,3,68,13.8,4,143.06,2339.2,4024,0,79.4,16,353,28.8,1.43,5.094,0,0,0,0,0,0,110.4,117.8,154.11,26.03,4.94,0
83.844,14.6,91,4.9,5.6,216.95,3,66,13.82,4,146.03,2320.6,4079,0,81.3,15.5,359,37.1,1.44,5.122,0,0,0,0,0,0,111.4,118.2,158.91,27.11,5.21,0
83.974,14.6,91.8,5,5.7,216.95,3,66,13.76,4,149,2246.3,4136,0,83.6,15.5,361,36.4,1.44,5.195,0,0,0,0,0,0,112.3,119.4,163.61,26.49,5.53,0
84.167,14.6,92.5,5.2,5.8,216.95,3,66,13.68,4,152.08,2264.9,4176,0,84.3,15,366,36.5,1.45,5.414,0,0,0,0,0,0,113.8,122.6,169.73,28.19,6.18,0
84.295,14.6,96.1,5.5,6.4,216.95,3,66,13.61,4,158.61,2209.2,4248,0,88.8,14.5,373,44.6,1.51,6.335,0,0,0,0,0,0,116.1,126.9,177.26,35.3,7.12,0
84.415,14.6,97.3,5.7,7,216.95,3,66,13.53,4,161.94,2190.7,4294,0,90.2,15,380,39.1,1.54,6.546,0,0,0,0,0,0,117.3,127.4,182.57,31.41,7.54,0
84.535,14.6,98,5.8,7.1,216.95,3,66,13.54,4,164.86,2190.7,4350,0,90.8,14.5,383,40.4,1.55,6.588,0,0,0,0,0,0,117.7,127.8,186.78,31.53,7.78,0
84.655,14.6,99.2,5.9,7.1,216.95,3,66,13.85,4,167.06,2172.1,4395,-5.7,92,14.5,385,40.3,1.56,6.662,0,0,0,0,0,0,118.1,128.2,190.34,32.24,8.04,0
84.775,14.6,100,5.9,7.2,216.95,3,66,13.95,4,169.81,2172.1,4463,-6.2,93.2,14.5,386,41.5,1.57,6.724,0,0,0,0,0,0,118.5,128.7,193.73,32.55,8.41,0
84.896,14.6,100,5.9,7.3,216.95,3,66,13.92,4,171.5,2153.5,4496,-6.7,94.1,14.5,387,41.2,1.57,6.762,0,0,0,0,0,0,118.4,129,196.88,33.12,8.76,0
85.025,14.6,100,5.8,7.3,216.95,3,66,13.94,4,173.22,2153.5,4554,-7.1,95.1,15,388,42.2,1.58,6.804,0,0,0,0,0,0,118.3,129.4,199.88,34.96,9.09,0
85.147,14.6,100,5.7,7.3,218.3,3,66,13.87,4,174.69,2153.5,4604,-7.7,96.1,15,387,43.5,1.58,6.834,0,0,0,0,0,0,117.9,129.6,202.68,35.78,9.39,0
85.287,14.6,100,5.6,7.4,218.3,3,66,13.77,4,175.61,2153.5,4646,-8.3,97.1,15,386,43.7,1.59,6.852,0,0,0,0,0,0,117.3,129.9,205.79,36.26,9.72,0
85.414,14.6,100,5.5,7.4,218.3,3,66,13.8,4,176.56,2135,4698,-8.8,97.7,15.5,383,47.4,1.59,6.894,0,0,0,0,0,0,116.6,130.1,208.93,38.6,10.07,0
85.535,14.6,100,5.4,7.4,218.3,3,66,13.82,4,177.06,2135,4736,-9.2,98.5,15.5,381,46.3,1.6,6.944,0,0,0,0,0,0,115.9,130.4,211.52,40.28,10.35,0
85.667,14.6,100,5.3,7.5,218.3,3,66,13.8,4,177.5,2153.5,4782,-9.7,98.5,15,376,49.5,1.61,7.05,0,0,0,0,0,0,115,130.9,214.28,42.08,10.65,0
85.798,14.6,100,5.1,7.6,218.3,3,66,13.82,4,177.94,2172.1,4824,-10,99.8,15.5,376,49,1.61,7.054,0,0,0,0,0,0,114.2,130.7,217.16,40.6,10.85,0
85.926,14.6,100,5.1,7.6,218.3,3,66,13.84,4,178.19,2172.1,4870,-10.3,99.6,15.5,373,49.3,1.61,7.043,0,0,0,0,0,0,113.3,130.7,219.28,41.77,11,0
86.044,14.6,100,4.9,7.6,218.3,3,66,13.88,4,178.56,2172.1,4927,-10.6,99.1,15.5,370,48.7,1.62,7.112,0,0,0,0,0,0,112.5,131.5,221.91,47.63,11.2,0
86.155,14.6,100,4.7,7.7,218.3,3,66,13.9,4,178.58,2172.1,4893,-10.7,99.5,15.5,366,52.1,1.63,7.103,0,0,0,0,0,0,112.1,131.2,224.21,40.22,11.38,0
86.276,14.6,100,4.8,7.7,218.3,3,66,13.89,4,179.56,2172.1,4984,-10.9,99.1,15.5,362,50.3,1.63,7.259,0,0,0,0,0,0,111.4,131.5,226.63,44.43,11.58,0
86.404,14.6,100,4.7,7.8,218.3,3,66,13.92,4,179.89,2172.1,5031,-11,99.8,14.5,360,51.1,1.64,7.28,0,0,0,0,0,0,110.8,131.5,228.87,43.95,11.76,0
86.525,14.6,99.6,4.6,7.8,218.3,3,66,13.92,4,180.17,2172.1,5073,-11.1,100.2,14.5,358,50.3,1.64,7.225,0,0,0,0,0,0,110.1,131,230.66,43.2,11.89,0
86.656,14.6,98,4.6,7.8,218.3,3,66,13.93,4,180.61,2190.7,5107,-11,100.7,15,358,51,1.63,6.645,0,0,0,0,0,0,109.6,124.6,229.33,33.45,11.55,0
86.784,14.6,93.3,4.5,6.7,218.3,3,66,13.92,4,180.94,2172.1,5149,-11.1,99.3,15,354,32.5,1.56,5.735,0,0,0,0,0,0,108.9,121.2,224.13,28.29,10.8,0
86.904,14.6,92.5,4.5,6.1,218.3,3,66,13.95,4,181.33,2172.1,5178,-11,100.2,15,352,44.2,1.52,5.512,0,0,0,0,0,0,108.4,119.5,220.43,34.53,10.27,0
87.016,14.6,91.4,4.4,5.9,218.3,3,66,13.92,4,181.86,2190.7,5231,-10.9,99.8,15,351,42,1.5,5.358,0,0,0,0,0,0,108,117.2,217.64,29.93,9.85,0
87.145,14.6,89.8,4.5,5.5,218.3,3,66,13.93,4,182.69,2172.1,5268,-10.8,99.5,15,349,31.5,1.47,4.747,0,0,0,0,0,0,107.7,113.1,213.7,20.03,9.02,0
87.278,14.6,88.2,4.4,4.9,218.3,3,66,13.89,4,183.81,2190.7,5308,-10.7,99.9,15,350,31.7,1.42,4.24,0,0,0,0,0,0,107.5,110.3,208.93,21.34,8.09,0
87.404,14.6,86.7,4.5,4.6,218.3,3,66,13.85,4,184.44,2172.1,5327,-10.7,99.3,15.5,349,31.9,1.39,3.844,0,0,0,0,0,0,107.2,107.4,205.27,19.09,7.51,0
87.529,14.6,82.4,4.4,4.1,218.3,3,66,13.85,4,184.94,2153.5,5378,-10.6,89.6,14.2,344,29.5,1.37,3.731,0,0,0,0,0,0,106.7,107,202.58,21.65,7.15,0
87.669,14.6,78.4,4.3,4,218.3,3,66,13.8,4,185.03,2172.1,5426,-10.5,81.6,10.8,334,31.2,1.35,3.47,0,0,0,0,0,0,105.8,104.9,200.14,18.88,6.77,0
87.788,14.6,78.4,4.6,3.8,218.3,3,68,13.82,4,181.42,2172.1,5442,-10.4,56.5,8.8,318,27.2,1.32,3.033,0,0,0,0,0,0,102.8,101.4,197.16,15.48,6.24,0
87.926,14.6,78.4,5,3.2,219.65,3,68,14.03,4,175.92,2172.1,5462,-10.2,43.7,10.1,308,24.7,1.28,2.404,0,0,0,0,0,0,98,95.9,191.51,10.88,5.06,0
88.066,14.6,60.8,5.9,2.1,219.65,3,68,14.23,4,159.53,2153.5,5494,-9.8,31.4,18,290,43.5,1.21,1.523,0,0,0,0,0,0,88.1,89.3,181.2,34.96,3.79,0
88.187,14.6,0,3.6,1.9,219.65,3,68,14.51,4,153.69,2079.3,5420,-9.9,39.7,-8.6,154,43.5,1.13,-0.227,0,0,0,0,0,0,77.5,13.5,141.07,34.96,1.94,0
88.394,14.6,0,8.2,0.1,219.65,3,68,13.38,4,25.97,2023.6,5428,0,7.4,6.5,-17,43.2,1,-0.29,0,0,0,0,0,0,13.8,13.4,52.81,34.95,0.61,0
88.515,14.6,0,4.7,0.2,219.65,3,68,12.75,4,21.39,1800.8,5129,0,7.3,3.5,-46,43.2,1.02,0.071,0,0,0,0,0,0,13,13.2,36.71,31.55,0.41,0
88.657,14.6,0,3.7,0.4,219.65,3,68,19.11,4,20.81,1615.1,4867,0,8.2,2,-44,40.2,1.03,0.071,0,0,0,0,0,0,13.5,13,27.63,31.58,0.35,0
88.797,14.6,0,3,0.4,219.65,3,68,33.61,4,20.39,1021.1,4627,0,8.4,1.5,-42,40.2,1.03,0.071,0,0,0,0,0,0,13.3,12.8,23.09,31.55,0.33,0
88.936,14.6,0,2.6,0.4,219.65,3,68,47.36,4,19.17,1058.2,4390,0,8.5,1,-40,40.5,1.03,0.071,0,0,0,0,0,0,13.5,12.7,20.52,31.45,0.31,0
89.068,14.6,0,2.1,0.4,219.65,3,68,57.96,4,17.86,1076.8,4190,0,8.7,1,-38,40.4,1.03,0.071,0,0,0,0,0,0,13.2,12.6,19.03,31.51,0.3,0
89.207,14.6,0,1.9,0.4,219.65,4,68,65.54,4,16.75,1095.3,3958,0,8.8,0,-36,40.4,1.03,0.071,0,0,0,0,0,0,12.7,12.5,17.64,31.48,0.29,0
89.348,14.6,0,1.7,0.4,219.65,4,68,77.01,4,15.28,1095.3,3766,0,8.7,0,-36,40.4,1.03,0.071,0,0,0,0,0,0,12.7,12.5,16.54,31.49,0.28,0
89.478,14.6,0,1.5,0.4,219.65,4,68,88.83,4,14.83,1095.3,3558,0,8.9,0,-34,40.4,1.03,0.071,0,0,0,0,0,0,12.6,12.4,15.57,31.46,0.28,0
89.617,14.6,0,1.3,0.4,219.65,5,68,97.95,4,13.89,1095.3,3359,0,8.8,-0.5,-34,40.7,1.03,0.071,0,0,0,0,0,0,12.3,12.4,14.63,31.47,0.27,0
89.756,14.6,0,1.2,0.4,221,5,68,106.39,4,12.78,1076.8,3164,0,8.8,-1,-32,40.3,1.03,0.071,0,0,0,0,0,0,12.6,12.3,13.62,31.49,0.27,0
89.876,14.6,0,1.1,0.4,221,5,68,110.1,4,12.19,1076.8,2986,0,8.7,-2,-31,40.5,1.03,0.071,0,0,0,0,0,0,12.6,12.2,12.61,31.52,0.27,0
90.006,14.6,0,1,0.4,221,6,68,113.82,4,11.5,1076.8,2834,0,8.7,-3,-30,40.2,1.03,0.071,0,0,0,0,0,0,12.6,12.2,11.8,31.42,0.27,0
90.148,14.6,0,0.9,0.1,221,6,68,116.52,4,10.94,1076.8,2667,0,7.7,-4,-30,40.4,1.01,-0.288,0,0,0,0,0,0,12.6,12.1,11.01,31.32,0.27,0
90.278,14.6,0,0.9,0.1,221,6,68,118.36,3.98,10.28,1076.8,2493,0,6.4,-5,-28,40.5,1,-0.29,0,0,0,0,0,0,12.4,12.1,10.3,31.58,0.27,0
90.407,14.6,0,0.8,0.1,221,6,68,126.71,3.94,9.25,1058.2,2328,0,6.1,-7,-28,40.6,1,-0.29,0,0,0,0,0,0,12.1,12,9.62,31.67,0.27,0
90.549,14.6,0,0.8,0.1,221,6,68,125.88,3.77,8.81,1058.2,2172,0,5.7,-10.5,-28,40.5,1,-0.29,0,0,0,0,0,0,12.1,11.9,8.87,31.56,0.27,0
90.679,14.6,0,0.7,0.1,221,6,68,129.22,3.28,8.08,1058.2,1992,0,5.4,-14,-27,41,1,-0.29,0,0,0,0,0,0,12.4,11.9,8.2,31.79,0.27,0
90.826,14.6,0,0.7,0.1,221,6,68,126.71,2.24,7.47,1039.6,1809,0,5,-17,-28,40.9,1,-0.292,0,0,0,0,0,0,12.7,11.8,7.46,31.6,0.27,0
90.957,14.6,0,0.6,0,222.35,6,68,123.37,1.19,6.97,1039.6,1651,0,4.7,-19,-28,40.9,1,-0.292,0,0,0,0,0,0,12.7,11.8,6.82,31.97,0.27,0
91.076,14.6,0,0.6,0,222.35,6,68,122.54,0.6,6.39,1039.6,1492,0,4.3,-21.5,-30,40.7,1,-0.292,0,0,0,0,0,0,12.8,11.8,6.23,31.6,0.27,0
91.197,14.6,0,0.6,0,222.35,6,68,119.2,0.55,6.03,1039.6,1350,0,3.9,-24,-28,40.5,1,-0.294,0,0,0,0,0,0,13.3,11.7,5.64,31.79,0.27,0
91.329,14.6,0,0.6,0,222.35,6,68,116.85,1.14,5.64,1021.1,1191,0,3.5,-26.5,-30,41.3,1,-0.294,0,0,0,0,0,0,14,11.6,5.02,32.03,0.27,0
