﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v1 - WBAUC9C58BVM10052.mhdMT
86.657,14.9,0,1.1,0.4,181.85,3,66,199.31,5.66,13.06,1002.5,3228,0,9.8,-0.5,-30,38.2,1.03,0.062,0,0,0,0,0,0,12.6,12.3,13.03,29.47,0.29,0
86.795,14.9,0,1.1,0.4,181.85,3,66,210.73,5.66,12.81,983.9,3212,0,9.9,-0.5,-30,38.2,1.03,0.062,0,0,0,0,0,0,12.3,12.3,12.97,29.47,0.29,0
86.936,14.9,0,1.1,0.4,181.85,3,66,218.89,5.66,12.61,983.9,3196,0,9.9,-1,-30,38.4,1.03,0.062,0,0,0,0,0,0,12.2,12.3,12.9,29.47,0.29,0
87.077,14.9,0,1.1,0.4,181.85,3,66,230.31,5.66,12.58,983.9,3185,0,9.9,-1,-30,38.2,1.03,0.062,0,0,0,0,0,0,12.3,12.3,12.83,29.47,0.29,0
87.218,14.9,0,1.1,0.4,181.85,3,66,235.2,5.66,12.64,983.9,3169,0,9.8,-1,-30,38.4,1.03,0.062,0,0,0,0,0,0,12.4,12.3,12.78,29.47,0.29,0
87.358,14.9,3.5,1,0.4,181.85,3,66,235.2,5.66,12.61,983.9,3155,0,9.1,-0.7,-30,38.2,1,-0.302,0,0,0,0,0,0,12.6,12.3,12.71,29.47,0.29,0
87.499,14.9,9.4,1.1,0,181.85,3,66,218.89,5.66,12.36,965.4,3150,0,7.7,10.6,-22,38.4,1,-0.302,0,0,0,0,0,0,12.1,12.3,12.66,29.44,0.29,0
87.627,14.9,9.4,1.1,0,181.85,3,66,89.85,5.66,11.92,1021.1,3127,0,7.6,19.5,-8,38.1,1,-0.302,0,0,0,0,0,0,11.9,12.3,12.6,29.45,0.29,0
87.746,14.9,10.6,1.1,0,181.85,3,66,30.17,5.66,12.14,1021.1,3130,0,7.6,25.5,0,38.1,1,-0.302,0,0,0,0,0,0,12,12.3,12.57,29.45,0.29,0
87.888,14.9,10.6,1.1,0,181.85,3,66,21.73,5.66,12.08,1021.1,3132,0,7.6,26.8,6,38.4,1,-0.302,0,0,0,0,0,0,12,12.3,12.56,29.45,0.29,0
88.027,14.9,0,1.1,0,181.85,3,66,18.89,5.66,12.19,1039.6,3111,0,7.6,19.8,0,38.4,1,-0.302,0,0,0,0,0,0,12.2,12.3,12.49,29.46,0.29,0
88.147,14.9,0,1.1,0,180.5,3,66,17.31,5.66,12.19,1021.1,3087,0,7.5,12.3,-12,38.4,1,-0.302,0,0,0,0,0,0,12.2,12.3,12.39,29.46,0.29,0
88.287,14.9,1.6,1.1,0,180.5,3,66,16.62,5.66,12.06,1039.6,3087,0,7.5,6.4,-22,38.4,1,-0.302,0,0,0,0,0,0,12.1,12.3,12.35,29.63,0.29,0
88.435,14.9,14.5,1,0,180.5,3,66,15.91,5.66,12,1058.2,3102,0,7.8,21.1,-4,38.4,1,-0.302,0,0,0,0,0,0,12,12.3,12.41,29.46,0.29,0
88.584,14.9,23.9,1,0,180.5,3,66,15.36,5.66,15.19,1039.6,3110,0.1,8.8,31,22,38.2,1,-0.302,0,0,0,0,0,0,15.9,17,15.23,27.7,0.3,0
88.708,14.9,25.1,1,0,180.5,3,66,15.39,5.66,18.03,1002.5,3081,0.4,10.9,29.8,36,36.5,1,-0.302,0,0,0,0,0,0,18.9,20.2,18.37,27.09,0.34,0
88.855,14.9,25.5,1,0,180.5,3,66,15.41,5.66,20.97,1021.1,3084,0.8,13.2,30.5,52,36.1,1,-0.302,0,0,0,0,0,0,22.5,23.8,22.26,25.72,0.38,0
88.985,14.9,25.5,1,0,180.5,3,66,14.73,5.66,24.42,1002.5,3088,0.9,15.1,30.1,65,34.4,1,-0.302,0,0,0,0,0,0,24.8,26.2,25,24.02,0.41,0
89.106,14.9,25.5,1.1,0,180.5,3,66,14.48,5.66,26.47,1039.6,3094,1.4,15,28,71,32.8,1,-0.302,0,0,0,0,0,0,27.3,27.8,27.01,22.3,0.43,0
89.234,14.9,25.5,1.2,0,180.5,3,66,14.48,5.66,27.92,1076.8,3099,1.9,15.2,33.5,88,31.3,1,-0.302,0,0,0,0,0,0,28.3,29,28.53,20.61,0.45,0
89.367,14.9,27.8,1.4,0,180.5,3,66,13.9,5.66,29.72,1113.9,3108,1.8,15.3,32,96,29.8,1,-0.302,0,0,0,0,0,0,30.6,34,31.35,38.82,0.48,0
89.508,14.9,43.5,1.4,0,180.5,3,66,13.62,5.66,39.11,1188.2,3124,1.9,20,29.5,126,37.6,1,-0.005,0,0,0,0,0,0,47.4,73.5,53.3,29.77,0.73,0
89.649,14.9,63.1,1.3,3.4,180.5,3,66,12.89,5.66,76.67,1485.2,3154,0,68.5,17,250,51.7,1.31,6.611,0,0,0,0,0,0,81.5,119.5,99.46,41.61,3.28,0
