﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v2 - WBAUC9C58BVM10052.mhdMT
30.524,14.6,25.1,0.9,0,184.55,3,68,15.05,6.7,30.86,1355.2,2633,2.1,17.3,27,113,25.8,6.95,1,-0.308,0,0,0,0,0,0,36.3,36.2,31.96,15.05,0,0
30.678,14.6,25.1,0.9,0,184.55,3,68,15.09,6.7,31.03,1355.2,2652,2.8,17.4,27,112,25.8,7.46,1,-0.308,0,0,0,0,0,0,36.2,36,31.99,15.05,0,0
30.859,14.6,25.1,0.9,0,184.55,3,68,14.98,6.7,30.81,1336.7,2658,2.6,17.5,27,112,25.7,7.85,1,-0.308,0,0,0,0,0,0,36,36,32.04,15.05,0,0
30.993,14.6,25.1,0.8,0,184.55,3,68,15,6.7,30.83,1336.7,2660,2.9,17.5,27,112,25.7,8.24,1,-0.308,0,0,0,0,0,0,35.9,35.9,32.06,15.05,0,0
31.136,14.6,25.1,0.8,0,184.55,3,68,14.98,6.7,30.83,1318.1,2670,3,17.5,27.5,112,25.7,8.52,1,-0.308,0,0,0,0,0,0,35.9,35.9,32.04,15.05,0,0
31.296,14.6,25.1,0.8,0,184.55,3,68,14.88,6.7,30.92,1318.1,2676,2.8,17.6,27.5,111,25.7,8.75,1,-0.308,0,0,0,0,0,0,35.8,35.8,32.11,15.05,0,0
31.437,14.6,25.1,0.8,0,184.55,3,68,14.74,6.7,31.03,1299.5,2686,0.7,17.6,27.5,125,25.7,8.79,1,-0.308,0,0,0,0,0,0,35.8,35.7,32.09,15.05,0,0
31.572,14.6,25.1,0.8,0,184.55,3,68,13.99,6.7,31.06,1318.1,2696,0.9,17.6,27.5,125,25.8,8.95,1,-0.308,0,0,0,0,0,0,36.2,36.5,32.4,15.03,0,0
31.707,14.6,25.9,0.8,0,184.55,3,68,13.85,6.7,32.39,1318.1,2704,1.4,18.1,27,130,25.7,0.08,1,-0.308,0,0,0,0,0,0,37.2,37.2,33.4,15.01,0,0
31.855,14.6,25.9,0.8,0,184.55,3,66,14.04,6.7,32.44,1318.1,2708,4.2,18.2,27,119,25.7,0.27,1,-0.308,0,0,0,0,0,0,37.2,37.1,33.63,15.01,0,0
32.016,14.6,25.9,0.8,0,184.55,3,66,14.31,6.7,32.61,1336.7,2722,2.7,18.2,27,126,25.8,0.16,1,-0.308,0,0,0,0,0,0,36.5,36,33.53,15.03,0,0
32.166,14.6,13.7,0.8,0,184.55,3,66,14.04,6.7,29.31,1355.2,2731,2.1,16.5,28,116,25.8,4.69,1,-0.308,0,0,0,0,0,0,23.6,21.4,26.7,23.46,0,0
32.315,14.6,0,0.8,0,184.55,3,66,13.89,6.7,13.86,1299.5,2704,1.6,9.2,36,41,38.7,3.09,1,-0.308,0,0,0,0,0,0,13.1,12.2,14.5,29.53,0,0
32.454,14.6,0,0.8,0,184.55,3,66,13.88,6.7,10.75,1169.6,2699,1.9,7.1,23.3,8,38.7,6.05,1,-0.308,0,0,0,0,0,0,12.5,12.2,11.56,29.53,0,0
32.594,14.6,6.3,0.7,0,184.55,3,66,14.26,6.7,10.67,1058.2,2687,3.1,7.3,15.3,-6,38.7,9.1,1,-0.308,0,0,0,0,0,0,12.4,12.2,11.04,29.54,0,0
32.747,14.6,17.3,0.7,0,184.55,3,66,14.65,6.7,10.69,1002.5,2688,3.7,7.5,33.2,11,56.3,1.6,1,-0.308,0,0,0,0,0,0,16.1,17.7,12.69,49.8,0,0
32.906,14.6,34.9,0.5,0,184.55,3,66,14.88,6.7,23.56,928.2,2695,4.1,16.1,30.5,62,51.6,8.01,1,-0.308,0,0,0,0,0,0,39.2,44.4,29.94,36.89,0,0
33.045,14.6,45.5,0.1,0.2,184.55,3,66,13.02,6.7,50.78,928.2,2743,0,47.3,23.5,174,43.8,4.88,1.05,1.813,0,0,0,0,0,0,70.2,78,54.91,34.38,0,0
33.302,14.6,58,0.2,3.2,184.55,3,66,13.82,6.7,69.64,1540.9,2730,0,72.9,10,243,42.4,4.88,1.47,7.682,0,0,0,0,0,0,87,143.5,114.73,38.42,0,0
