﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map Stg0MT
23.870,14.6,26.3,0.6,0,215.6,3,72,14.24,1.78,20.56,1355.2,1866,6.7,13.2,23.5,106,26.2,1,-0.342,0,0,0,0,0,0,33.6,34.3,21.54,15.79,0.32,0
24.002,14.6,25.9,0.6,0,215.6,3,72,14.41,1.84,20.25,1318.1,1881,7.4,13.1,24,103,26.2,1,-0.342,0,0,0,0,0,0,33.4,33.8,21.42,15.83,0.32,0
24.131,14.6,25.9,0.6,0,215.6,3,72,14.41,1.87,20.25,1299.5,1893,7.1,13.2,24,102,26.1,1,-0.342,0,0,0,0,0,0,33.3,33.6,21.35,15.83,0.31,0
24.359,14.6,25.9,0.6,0,215.6,3,72,14.41,1.93,20.28,1262.4,1906,7.8,13.4,24,102,26.2,1,-0.342,0,0,0,0,0,0,33,33.9,21.6,15.71,0.32,0
24.490,14.6,25.9,0.5,0,215.6,3,72,14.39,2.04,20.61,1262.4,1917,7.1,13.8,24,102,26,1,-0.342,0,0,0,0,0,0,33.3,33.8,21.74,15.71,0.32,0
24.631,14.6,25.9,0.5,0,215.6,3,72,14.27,2.09,20.58,1262.4,1930,6.5,13.8,24,102,26,1,-0.342,0,0,0,0,0,0,33.7,33.9,21.95,15.66,0.32,0
24.759,14.6,25.5,0.5,0,215.6,3,72,14.3,2.18,20.89,1281,1944,7.1,13.6,24,103,26,1,-0.342,0,0,0,0,0,0,33.3,32.8,21.66,15.76,0.32,0
24.890,14.6,25.1,0.5,0,215.6,3,72,14.23,2.2,20.5,1262.4,1956,5.8,13.6,24.5,100,26,1,-0.342,0,0,0,0,0,0,32.1,32.3,21.28,15.78,0.31,0
25.040,14.6,24.3,0.5,0,215.6,3,72,14.18,2.22,20.17,1262.4,1968,6.2,13.4,25,97,26.2,1,-0.342,0,0,0,0,0,0,30.8,29.9,20.43,15.98,0.31,0
25.170,14.6,22.7,0.5,0,215.6,3,72,14.27,2.27,17.11,1243.8,1973,5.6,11.7,26,80,27.5,1,-0.342,0,0,0,0,0,0,26.8,23.6,17.78,21.57,0.29,0
25.300,14.6,14.9,0.5,0,215.6,3,72,14.2,2.33,14.33,1188.2,1978,5.3,10.5,26,59,32.9,1,-0.342,0,0,0,0,0,0,21,18.7,14.68,26.99,0.27,0
25.441,14.6,0,0.4,0,215.6,3,72,14.35,2.31,10.86,1095.3,1972,5.8,8.5,28.5,39,38.3,1,-0.342,0,0,0,0,0,0,15.1,11.9,9.96,29.97,0.27,0
25.579,14.6,0,0.4,0,215.6,3,72,14.51,2.29,7.31,1021.1,1967,5,6,26.3,8,38.8,1,-0.342,0,0,0,0,0,0,11.8,11.9,8.19,29.97,0.27,0
25.714,14.6,0,0.4,0,215.6,3,72,14.59,2.28,7.61,1002.5,1960,4,5.8,5.9,1,38.8,1,-0.342,0,0,0,0,0,0,12.1,11.9,7.89,29.97,0.27,0
25.852,14.6,0,0.3,0,215.6,3,72,14.62,2.22,7.5,983.9,1935,3.9,6,-3.7,-8,38.5,1,-0.342,0,0,0,0,0,0,12,11.9,7.78,29.97,0.27,0
25.990,14.6,8.2,0.3,0,215.6,3,72,14.64,2.21,7.5,1002.5,1958,0,6.2,-9,-23,38.8,1,-0.342,0,0,0,0,0,0,12,11.9,7.77,49.01,0.27,0
26.132,14.6,29.4,0.3,0,215.6,3,72,14.56,2.2,7.56,1002.5,1952,0,6.5,3.4,-5,55.8,1,-0.342,0,0,0,0,0,0,12.1,11.9,7.77,49.09,0.27,0
26.272,14.6,44.7,0.3,0,215.6,3,72,14.86,2.22,8.47,1039.6,1954,0,7.7,27.4,14,55.8,1,-0.342,0,0,0,0,0,0,16,31.8,13.25,46.34,0.27,0
26.400,14.6,65.1,0.1,0,215.6,3,72,15.13,2.25,26.39,928.2,1978,0,22.3,21.7,107,49.3,1,-0.025,0,0,0,0,0,0,50.9,75,34.95,61.78,0.6,0
26.638,14.6,74.1,-0.2,6.1,215.6,3,72,13.95,2.28,48.22,1058.2,1975,0,86.1,3.6,210,70.5,1.32,5.147,0,0,0,0,0,0,77.9,112.3,71.14,55.34,2.17,0
26.780,14.6,84.3,0.8,5.3,215.6,3,72,14.39,2.23,55.22,1893.6,2052,0,98.2,13,284,61.9,1.38,4.982,0,0,0,0,0,0,85.2,116,77.13,54.95,2.39,0
26.932,14.6,88.2,1.3,5.7,215.6,3,72,14.36,2.37,57.83,2097.8,2092,0,98.2,12.5,294,61.4,1.41,5.32,0,0,0,0,0,0,87.1,117.4,81.24,54.65,2.6,0
