﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93oct CW v4 - WBAUC9C58BVM10052.mhd
88.614,14.7,45.5,1.9,1.6,185,3,88,14.13,0.01,55.97,2209.2,1958,0,33.2,10.5,292,23.5,4.77,1.11,0.97,0,0,0,0,0,0,87.4,87.1,57.97,9.76,0,0
88.738,14.7,43.1,1.9,1.1,185,3,88,14.25,-0.09,54.53,2376.3,1984,0,25,11,280,20.5,0.08,1.08,0.363,0,0,0,0,0,0,81.8,81.1,55.95,11.49,0,0
88.885,14.7,41.2,1.9,0.5,185,3,88,14.37,-0.18,51.44,2413.4,2025,0,21.6,11.5,255,24.9,0.39,1.04,0.011,0,0,0,0,0,0,78.7,77.3,53.9,14.36,0,0
89.026,14.7,39.2,1.8,0.4,185,3,86,14.37,-0.27,51.67,2339.2,2057,0,21.5,10.5,249,25.7,1.37,1.03,0.011,0,0,0,0,0,0,76,72.2,51.66,14.94,0,0
89.155,14.7,36.9,1.3,0.4,185,3,86,14.36,-0.32,48.78,2283.5,2089,0,22.5,12,231,26.2,4.96,1.03,0.011,0,0,0,0,0,0,72.7,68.4,49.53,15.12,0,0
89.285,14.7,36.1,1.1,0.4,185,3,86,14.29,-0.36,47.86,2264.9,2124,0,26.3,13,220,26.9,1.6,1.03,0.011,0,0,0,0,0,0,68.5,68.5,49.16,15.12,0,0
89.414,14.7,36.1,1,0.4,185,3,86,14.56,-0.39,46.78,2246.3,2160,0,27.1,13.5,210,27.1,5.98,1.03,0.115,0,0,0,0,0,0,66.9,68.3,49.63,13.78,0,0
89.544,14.7,36.1,0.9,0.7,185,3,86,14.95,-0.41,47.56,2227.8,2192,0.4,31.9,14,209,24.7,1.52,1.05,0.349,0,0,0,0,0,0,68.1,68.1,50.17,12.57,0,0
89.694,14.7,36.1,1.2,0.8,185,3,86,15.2,-0.43,48.42,2246.3,2230,1.1,30,14,210,24.5,1.09,1.06,0.457,0,0,0,0,0,0,67.6,68.1,51.02,12.73,0,0
89.833,14.7,36.1,1.2,0.9,185,3,86,15.04,-0.44,49.39,2246.3,2266,1.4,31.8,14.5,209,24.4,4.06,1.06,0.523,0,0,0,0,0,0,67.9,67.9,51.81,12.68,0,0
89.964,14.7,36.1,1.2,0.9,185,3,86,14.95,-0.45,50.17,2227.8,2298,1.6,32.1,14.5,209,24.8,3.87,1.06,0.517,0,0,0,0,0,0,67.8,67.7,52.42,13.67,0,0
90.106,14.7,36.1,1.2,0.8,187,3,86,14.87,-0.46,50.56,2246.3,2326,1.8,31,14.5,208,25.4,2.54,1.06,0.491,0,0,0,0,0,0,67.6,67.7,52.99,14.19,0,0
90.246,14.7,36.1,1.3,0.8,187,3,86,14.83,-0.47,51.47,2246.3,2364,1.9,30.7,14.5,208,26.2,9.65,1.06,0.43,0,0,0,0,0,0,67.6,67.6,53.67,14.69,0,0
90.385,14.7,36.1,1.3,0.8,187,3,86,14.79,-0.47,52.14,2264.9,2399,2,30.1,14.5,207,26.8,7.73,1.06,0.395,0,0,0,0,0,0,67.5,67.6,54.36,14.96,0,0
90.516,14.7,36.1,1.3,0.7,187,3,86,14.69,-0.48,52.75,2246.3,2428,2.2,30.2,14.5,206,27.1,5.82,1.06,0.361,0,0,0,0,0,0,67.7,67.5,55.03,14.96,0,0
90.654,14.7,36.1,1.3,0.7,187,3,86,14.68,-0.48,53.5,2227.8,2456,2.3,29.8,14.5,206,26.9,0.2,1.05,0.237,0,0,0,0,0,0,66.7,66.5,55.36,15.13,0,0
90.872,14.7,35.7,1.4,0.5,187,3,86,14.64,-0.48,52.89,2227.8,2481,2,27.5,14.5,202,26.8,4.14,1.04,0.191,0,0,0,0,0,0,69.5,67.8,57.13,15.21,0,0
91.006,14.7,42.4,1.3,1.8,187,3,86,14.56,-0.49,62.08,2209.2,2546,1.8,55.8,10.6,222,38.9,4.88,1.12,2.505,0,0,0,0,0,0,80.4,125.4,78.22,24.01,0,0
91.144,14.7,81.6,1.2,8.6,187,3,86,14.18,-0.49,73.86,2320.6,2587,0.4,96.2,14.9,284,40.3,4.88,1.88,20.398,0,0,0,0,0,0,89.8,224.1,163.19,38.28,0,0
91.272,14.7,100,1.7,22,187,3,86,13.59,-0.49,78.97,2524.8,2626,0,100.4,14.5,302,48.1,4.88,2.45,21.25,0,0,0,0,0,0,98.6,222.9,192.86,38.9,0,0
91.425,14.7,100,3.7,22.4,187,3,86,13.5,-0.49,89.56,2469.1,2678,0,100,12.5,337,57.6,4.88,2.63,22.064,0,0,0,0,0,0,109.4,227.2,206.47,44.7,0,0
91.555,14.7,100,5.4,22.4,187,3,86,13.45,-0.49,101.61,2450.6,2730,0,99.9,10.5,368,55.4,4.88,2.69,22.512,0,0,0,0,0,0,124.1,235,218.55,43.18,0,0
91.686,14.7,100,7.5,22.4,187,3,86,13,-0.49,117.56,2432,2792,0,99.9,9.5,419,52.6,4.88,2.7,22.048,0,0,0,0,0,0,139.8,235,227.19,40.32,0,0
91.836,14.7,100,10,22.4,187,3,86,12.65,-0.49,137.03,2394.9,2864,0,99.9,7,455,49.3,4.88,2.7,22.013,0,0,0,0,0,-3,159.3,235,234.95,36.58,0,0
91.963,14.7,100,13.1,22.4,187,3,86,12.68,-0.49,157.64,2357.7,2946,0,99.9,5,458,46.1,4.88,2.7,21.965,0,0,0,0,0,-3,174.5,235,241.82,33.15,0,0
92.083,14.7,100,15.2,22.4,187,3,86,12.54,-0.49,173.56,2413.4,3027,0,99.9,3,454,44.1,4.88,2.7,21.974,0,0,-3,0,0,-3,180.4,235,248.73,34.06,0,0
92.203,14.7,100,15.8,22.4,187,3,86,13.09,-0.49,179.03,2469.1,3091,0,99.9,1.5,441,44.7,4.88,2.71,22.179,0,0,-3,0,0,-2.7,179.2,235,255.09,36.73,0,0
92.342,14.7,100,15.8,22.4,187,3,86,13.53,-0.49,180.67,2524.8,3174,0,99.9,1.9,442,47.2,4.88,2.74,22.542,0,0,-3,0,0,-2.7,175.7,235,262.44,38.7,0,0
92.474,14.7,100,15.6,22.4,187,3,86,13.74,-0.49,182.39,2450.6,3272,0,99.9,2.4,444,49.3,4.88,2.77,22.816,0,0,-2.7,0,0,-2.7,172.8,235,267.47,39.79,0,0
92.615,14.7,100,15.6,22.4,187,3,86,13.82,-0.49,184.56,2394.9,3339,0,99.9,2.9,448,51.2,4.88,2.8,23.13,0,0,-2.7,0,0,-2.3,171,235,274.4,41.81,0,0
92.765,14.7,100,15.7,22.4,187,3,86,13.62,-0.49,188.61,2376.3,3421,0,99.9,3,448,54.9,4.88,2.83,23.179,0,0,-2.7,0,0,-2.3,173.6,235,283.03,43.62,0,0
92.904,14.7,99.6,16.1,22.4,187,3,86,13.46,-0.49,198.06,2357.7,3492,-0.9,99.9,3,456,56.4,4.88,2.83,22.859,0,0,-2.3,0,0,-1.9,178.8,235,291.1,46.21,0,0
93.092,14.7,99.6,16.7,22.4,187,3,86,13.62,-0.49,209.39,2302,3602,-0.3,99.9,2.5,453,56,4.88,2.82,22.468,0,0,-2.3,0,0,-1.9,185.9,235,298.5,47.08,0,0
93.223,14.7,99.6,17.6,22.4,187,3,86,13.33,-0.49,224.31,2320.6,3687,0,99.9,2.5,448,57,4.88,2.81,22.068,0,0,-1.9,0,0,-1.5,189.1,235,301.03,46.88,0,0
93.354,14.8,99.6,17.8,22.3,187,3,86,13.14,-0.49,232.56,2394.9,3809,-0.3,99.9,2.5,446,58.4,4.88,2.8,21.742,0,0,-1.9,0,0,-1.5,191,235,303.86,48.74,0,0
93.483,14.8,99.6,17.9,22.3,187,3,86,12.99,-0.49,239.5,2413.4,3902,-0.5,99.9,2.5,440,59.1,4.88,2.79,21.547,0,0,-1.5,0,0,-1.2,191.6,235,307.8,48.69,0,0
93.611,14.7,99.6,18,22.4,187,3,88,12.94,-0.49,244.28,2376.3,3980,-0.6,99.9,2.5,438,59.9,4.88,2.79,21.464,0,0,-1.5,0,0,-1.2,191.2,235,311.8,51.03,0,0
93.732,14.7,99.6,17.9,22.3,187,3,88,12.93,-0.49,249.25,2302,4074,-0.4,99.9,2.5,432,61.2,4.88,2.79,21.467,0,0,-1.2,0,0,-1.2,190.9,235,316.29,50.68,0,0
93.864,14.7,99.6,17.8,22.3,187,3,88,12.83,-0.49,252.22,2302,4110,-0.3,99.9,2.5,432,60.9,4.88,2.79,21.466,0,0,-1.2,0,0,-0.8,190.6,235,321.6,51.75,0,0
94.025,14.7,99.6,17.9,22.4,187,3,88,12.76,-0.49,257.78,2283.5,4212,-0.5,99.9,2.5,432,63.4,4.88,2.8,21.512,0,0,-1.2,0,0,-0.8,190,235,328.06,53.53,0,0
94.174,14.7,99.2,17.7,22.4,187,3,88,12.65,-0.49,261.83,2227.8,4300,-0.2,99.9,3,436,63.5,4.88,2.8,21.554,0,0,-0.8,0,0,-0.4,189.3,235,333.97,54.1,0,0
94.315,14.8,99.2,17.7,22.3,187,3,88,12.58,-0.49,266.31,2209.2,4370,0,99.9,3,436,65,4.88,2.8,21.52,0,0,-0.8,0,0,-0.4,188.8,235,340,55.48,0,0
94.457,14.8,99.2,17.5,22.3,187,3,88,12.48,-0.49,271,2209.2,4463,-0.1,99.9,3,434,66.2,4.88,2.81,21.568,0,0,-0.4,0,0,0,188,234,346.32,57.03,0,0
94.605,14.8,99.2,17.4,22.3,187,3,90,12.45,-0.49,274.75,2172.1,4554,-0.3,99.9,3.5,442,66.3,4.88,2.81,21.193,0,0,-0.4,0,0,0,187.1,231.8,353.18,57.37,0,0
94.745,14.8,99.2,17.4,21.9,187,3,90,12.41,-0.49,279.03,2172.1,4644,-0.8,99.9,3.5,437,67.1,4.88,2.79,20.83,0,0,0,0,0,0,187.2,229.7,358.48,58.09,0,0
94.894,14.8,99.2,17.5,21.6,189,3,90,12.49,-0.49,283.67,2190.7,4718,-1,99.9,3.5,432,68.7,4.88,2.77,20.425,0,0,0,0,0,0,186.3,225.3,363.15,59.82,0,0
95.047,14.8,99.2,17.3,21.1,189,3,90,12.47,-0.49,289.06,2209.2,4844,-1.2,99.9,3.5,426,70.6,4.88,2.73,19.814,0,0,0,0,0,0,184.8,222,367.97,58.39,0,0
95.185,14.8,99.2,17.1,20.7,189,3,90,12.5,-0.49,288.47,2190.7,4862,-1.2,99.9,3.5,424,70.1,4.88,2.7,19.713,0,0,0,0,0,0,183.4,220.2,371.65,60.4,0,0
95.324,14.8,99.2,16.9,20.3,189,3,90,12.51,-0.49,291.61,2172.1,4972,-1,99.9,3.5,418,72.1,4.88,2.68,19.164,0,0,0,0,0,0,181.6,216.6,374.94,61.21,0,0
95.472,14.8,99.6,16.7,20,189,3,90,12.51,-0.49,292.56,2190.7,5068,-0.8,99.9,3.5,412,71.8,4.88,2.65,18.828,0,0,0,0,0,0,179.2,214.1,377.92,61.94,0,0
95.606,14.8,99.6,16.5,19.8,189,3,91,12.5,-0.49,292.22,2172.1,5092,-0.6,99.9,4,414,72.5,4.88,2.63,18.821,0,0,0,0,0,0,177.2,212,380.71,63.8,0,0
95.745,14.8,99.6,16.2,19.4,189,3,91,12.5,-0.49,294.42,2172.1,5185,-0.6,99.9,4,412,74.1,4.88,2.61,18.585,0,0,0,0,0,0,175.7,209.8,383.33,63.56,0,0
95.885,14.8,99.6,16.3,19.5,189,3,93,12.46,-0.49,294.64,2172.1,5223,-0.8,99.9,4,412,74.4,4.88,2.6,18.53,0,0,0,0,0,0,174.4,207.3,385.76,64.88,0,0
96.014,14.8,99.6,16,19.7,189,3,93,12.45,-0.49,295.58,2209.2,5284,-1,99.9,4,410,75.2,4.88,2.61,19.13,0,0,0,0,0,0,173.1,204.5,387.74,67.37,0,0
96.154,14.8,99.6,15.6,19.7,190,3,93,12.45,-0.49,298.17,2190.7,5332,-1,99.9,4,409,76.4,4.88,2.62,19.47,0,0,0,0,0,0,172.1,204.4,389.91,68.18,0,0
96.296,14.8,99.6,15.6,20.4,190,3,93,12.51,-0.49,298.78,2209.2,5390,-0.9,99.9,4,408,79.5,4.88,2.65,19.598,0,0,0,0,0,0,170.8,202.1,391.87,66.76,0,0
96.434,14.8,99.6,15.5,20.2,190,3,93,12.48,-0.49,300.83,2190.7,5482,-0.9,99.9,4,412,77,4.88,2.66,19.281,0,0,0,0,0,0,169.2,199.7,393.74,66.68,0,0
96.584,14.8,99.6,15.3,19.9,190,3,93,12.47,-0.49,300.47,2190.7,5536,-1,99.9,4.5,416,77.6,4.88,2.65,19.185,0,0,0,0,0,0,166.9,197.3,395.69,67.32,0,0
96.725,14.8,99.2,15,19.8,190,3,95,12.48,-0.49,300.61,2172.1,5606,-0.7,99.9,5,414,79.3,4.88,2.64,19.008,0,0,0,0,0,0,165.3,197.5,397.27,68.68,0,0
96.864,14.8,98.4,14.8,19.6,190,3,95,12.52,-0.49,299.25,2172.1,5652,-0.8,99.9,5,408,79.1,4.88,2.63,18.879,0,0,0,0,0,0,163,195,398.67,67.92,0,0
96.995,14.8,98.4,14.5,19.6,190,3,97,12.5,-0.49,298.72,2172.1,5742,-0.7,99.9,5,406,79.8,4.88,2.62,18.732,0,0,0,0,0,0,160.8,192.4,399.84,69.66,0,0
97.126,14.8,98.4,14.3,19.3,190,3,97,12.48,-0.49,297.75,2172.1,5760,-0.6,99.9,5.5,404,78.8,4.88,2.61,18.564,0,0,0,0,0,0,159,191.6,401.05,69.5,0,0
97.256,14.8,98,14.1,19.2,190,3,97,12.5,-0.49,297.31,2190.7,5854,-0.8,99.9,6,404,80.1,4.88,2.6,18.263,0,0,0,0,0,0,157.1,188,401.95,69.43,0,0
97.395,14.8,96.9,13.9,18.8,190,3,99,12.45,-0.49,296.92,2172.1,5887,-1.1,99.9,6,402,79.8,4.88,2.58,18.277,0,0,0,0,0,0,155.8,188.4,402.91,70.72,0,0
97.534,14.8,96.9,13.8,19,190,3,99,12.47,-0.49,296.53,2190.7,5915,-1.6,99.9,6,400,80.9,4.88,2.58,18.121,0,0,0,0,0,0,154.6,186.4,403.87,70.88,0,0
97.723,14.8,96.9,13.5,18.7,190,3,99,12.48,-0.49,297.14,2172.1,5984,-1.9,99.9,6,396,79.2,4.88,2.56,17.693,0,0,0,0,0,0,153.1,184.2,404.96,70.87,0,0
97.865,14.8,96.9,13.3,18.4,190,3,100,12.48,-0.49,297.67,2190.7,6060,-2.2,99.9,6.5,390,81.2,4.88,2.55,17.663,0,0,0,0,0,0,152.2,184,405.79,72.11,0,0
98.015,14.8,96.5,13.3,18.4,192,3,100,12.47,-0.49,298.67,2172.1,6116,-2.4,99.9,6.5,385,81.7,4.88,2.54,17.526,0,0,0,0,0,0,151.4,182.3,406.72,72.42,0,0
98.155,14.8,94.9,13.1,18,192,3,100,12.42,-0.49,301.14,2153.5,6186,-2.8,99.9,6.5,381,78.6,4.88,2.52,17.206,0,0,0,0,0,0,150.9,181.8,407.56,69.49,0,0
98.284,14.8,91.8,13.1,18,192,3,102,12.38,-0.49,301.78,2172.1,6192,-3.6,99.9,6.5,380,80.6,4.88,2.51,17.144,0,0,0,0,0,0,151.1,180.6,408.46,70.62,0,0
98.425,14.8,91.8,13.1,17.9,192,3,102,12.44,-0.49,303.39,2172.1,6254,-4.2,99.9,6.5,376,79.8,4.88,2.5,17.107,0,0,0,0,0,0,150.5,180.2,409.34,70.86,0,0
98.575,14.8,53.7,13.1,14.9,192,3,102,12.37,-0.49,306.5,2172.1,6332,0,99.9,6.5,374,46,4.88,2.43,15.46,0,0,0,0,0,0,149.4,149.9,406.62,35.02,0,0
98.724,14.8,0,12.6,0.5,192,3,104,12.29,-0.49,260.92,2246.3,6248,0,41.3,-9,179,45.9,1.33,1.69,-0.345,0,0,0,0,0,0,21.5,14.1,203.49,34.91,0,0
98.865,14.8,0,17.8,0,194,3,104,12.07,-0.49,27.75,2153.5,6168,0,5.5,5.5,-70,46.2,5.2,1.11,-0.345,0,0,0,0,0,0,13.4,13.9,100.22,34.93,0,0
98.992,14.8,0,12.7,0.2,194,3,104,17.3,-0.49,25.67,1392.4,5880,0,5.9,5,-68,45.6,1.72,1.04,0.018,0,0,0,0,0,0,13.4,13.7,61.14,34.77,0,0
99.124,14.8,0,9.1,0.4,194,3,106,33.27,-0.49,24.33,1039.6,5604,0,6.3,5,-66,45,4.02,1.03,0.018,0,0,0,0,0,0,13.2,13.5,40.12,33.8,0,0
99.265,14.8,0,6.9,0.4,194,3,106,46.29,-0.49,23.03,1058.2,5326,0,7.1,4,-62,44.2,0.7,1.03,0.018,0,0,0,0,0,0,13.6,13.3,30.54,33.18,0,0
99.405,14.8,0,5.4,0.4,194,3,106,53.43,-0.49,22.25,1058.2,5066,0,7.5,3.5,-60,43.8,2.62,1.03,0.018,0,0,0,0,0,0,13.5,13.2,25.74,32.77,0,0
99.544,14.8,0,4.3,0.4,194,3,106,60.03,-0.49,21.56,1058.2,4836,0,8,2.5,-58,43.4,9.77,1.03,0.018,0,0,0,0,0,0,13.5,13,22.99,32.45,0,0
99.694,14.8,0,3.4,0.4,196,3,106,64.68,-0.49,19.67,1058.2,4570,0,8.5,2,-56,43.4,2.19,1.03,0.02,0,0,0,0,0,0,13.1,12.8,21.08,32.22,0,0
99.825,14.8,0,2.8,0.4,196,4,106,65.44,-0.49,18.58,1039.6,4338,0,8.7,1,-53,43.5,7.15,1.03,0.018,0,0,0,0,0,0,12.9,12.6,19.56,32.04,0,0
99.954,14.8,0,2.3,0.4,196,4,106,78.04,-0.49,17.67,1039.6,4128,0,8.7,1,-52,43.1,8.87,1.03,0.018,0,0,0,0,0,0,12.7,12.5,18.41,31.91,0,0
100.113,14.8,0,2,0.4,196,4,106,90.87,-0.49,16.11,1021.1,3902,0,8.9,0,-50,42.7,5.9,1.03,0.018,0,0,0,0,0,0,12.8,12.5,17.08,31.79,0,0
100.247,14.8,0,1.7,0.4,196,5,106,96.27,-0.49,15.47,1021.1,3664,0,9,0,-49,43.1,0.78,1.03,0.018,0,0,0,0,0,0,12.8,12.5,16.08,31.7,0,0
100.393,14.8,0,1.5,0.4,198,5,104,102.01,-0.49,14.44,1021.1,3439,0,8.9,-0.5,-48,43,7.19,1.03,0.018,0,0,0,0,0,0,12.7,12.4,15.1,31.63,0,0
100.525,14.8,0,1.4,0.4,198,5,104,106.07,-0.49,13.19,1021.1,3249,0,8.8,-0.5,-48,43,2.42,1.03,0.016,0,0,0,0,0,0,12.6,12.3,14.17,31.58,0,0
100.665,14.8,0,1.2,0.4,198,5,104,108.43,-0.49,12.67,1002.5,3062,0,8.8,-1.5,-45,43,7.93,1.03,0.016,0,0,0,0,0,0,12.6,12.2,12.9,31.55,0,0
100.813,14.8,0,1.1,0.4,198,6,104,112.82,-0.49,11.58,1002.5,2834,0,8.7,-3,-44,42.7,2.97,1.03,0.016,0,0,0,0,0,0,12.6,12.2,11.86,31.33,0,0
100.966,14.8,0,1,0.1,198,6,104,113.49,-0.49,11.06,1002.5,2650,0,7.8,-4.5,-44,43,4.92,1,-0.347,0,0,0,0,0,0,12.7,12.1,10.95,31.6,0,0
101.119,14.7,0,1,0.1,198,6,104,114.51,-0.49,9.94,983.9,2440,0,6.5,-5,-43,42.6,8.48,1,-0.276,0,0,0,0,0,0,12.2,12,10.1,31.74,0,0
101.253,14.7,0,0.9,0.1,198,6,104,113.83,-0.47,9.03,983.9,2254,0,6.2,-8,-44,42.7,1.37,1,-0.276,0,0,0,0,0,0,12.3,12,9.33,31.43,0,0
101.392,14.7,0,0.8,0.1,198,6,104,116.87,-0.39,8.33,983.9,2085,0,5.8,-12,-42,43,3.91,1,-0.276,0,0,0,0,0,0,12.2,11.9,8.61,31.7,0,0
101.512,14.7,0,0.7,0.1,198,6,104,117.55,-0.18,7.94,983.9,1899,0,5.2,-14.5,-42,43,6.37,1,-0.278,0,0,0,0,0,0,12.5,11.9,7.92,31.52,0,0
101.645,14.7,0,0.7,0.1,198,6,102,118.38,0.14,7.47,983.9,1759,0,5.1,-16.5,-43,43,8.4,1,-0.276,0,0,0,0,0,0,12.6,11.8,7.24,31.7,0,0
101.794,14.7,0,0.8,0.1,198,6,102,125.06,0.5,6.72,983.9,1572,0,4.8,-19.5,-43,43,9.88,1,-0.278,0,0,0,0,0,0,12.8,11.8,6.48,31.52,0,0
101.943,14.7,0,0.7,0.1,198,6,102,130.07,0.49,5.92,983.9,1362,0,4.2,-22.5,-44,42.7,1.05,1,-0.278,0,0,0,0,0,0,13.1,11.7,5.72,31.88,0,0
