﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93oct CW v3 - WBAUC9C58BVM10052.mhd
20.942,14.8,47.5,1.9,1.8,183,3,57,14.49,0.41,67.53,2432,2254,0.1,40.3,9.5,302,20.2,2.03,1.13,1.41,0,0,0,0,0,0,93.7,93.6,68.83,10.17,0,0
21.095,14.8,47.5,1.9,1.8,183,3,57,14.5,0.42,69.14,2413.4,2294,0,40,10,300,20.3,0.47,1.13,1.353,0,0,0,0,0,0,93.7,93.5,70.13,10.5,0,0
21.230,14.8,47.5,1.9,1.7,183,3,57,14.42,0.42,70.58,2413.4,2352,-0.5,39.1,10.5,300,20.4,8.05,1.12,1.286,0,0,0,0,0,0,93.3,93.3,71.52,9.88,0,0
21.375,14.8,47.5,1.9,1.6,183,3,57,14.43,0.43,71.67,2413.4,2397,-0.7,37.8,11,299,20.2,5.12,1.12,1.218,0,0,0,0,0,0,92.8,93,72.75,9.68,0,0
21.533,14.8,47.1,2,1.5,183,3,57,14.43,0.43,72.5,2413.4,2459,-1,35.5,11,296,20.9,0.2,1.11,0.93,0,0,0,0,0,0,90.7,90.3,73.15,13.29,0,0
21.676,14.8,45.9,2.1,1.2,183,3,57,14.49,0.43,72.03,2394.9,2498,-1.2,31.9,11.5,287,23.6,1.56,1.09,0.747,0,0,0,0,0,0,89.2,88.9,73.33,14.71,0,0
21.814,14.8,45.1,2.1,0.9,183,3,57,14.58,0.43,71.72,2394.9,2540,-1.3,27.9,12,280,24.6,7.58,1.08,0.468,0,0,0,0,0,0,86.9,87.3,72.9,14.95,0,0
21.955,14.8,44.7,2.2,0.9,183,3,57,14.6,0.43,72.03,2376.3,2591,-1.3,28.3,12,275,24.8,0.51,1.07,0.53,0,0,0,0,0,0,86.5,86.9,73.51,14.95,0,0
22.102,14.8,44.7,2.1,0.9,183,3,57,14.66,0.44,73.03,2357.7,2628,-1.2,29.4,12.5,276,24.8,3.83,1.07,0.606,0,0,0,0,0,0,86.4,86.5,74.45,15.12,0,0
22.234,14.8,44.3,2.1,1,183,3,57,14.72,0.44,73.64,2357.7,2670,-1,28.4,12.5,274,24.6,8.87,1.07,0.503,0,0,0,0,0,0,85.4,85.4,74.8,15.3,0,0
22.359,14.8,43.9,2.2,0.8,183,3,57,14.78,0.44,73.69,2376.3,2712,-0.9,27.8,12.5,268,24.6,0.23,1.06,0.349,0,0,0,0,0,0,83.8,83.6,74.73,14.94,0,0
22.494,14.8,42.4,2.3,0.7,183,3,57,14.66,0.44,72.94,2339.2,2742,-0.8,25,12.5,263,24.8,2.7,1.05,0.009,0,0,0,0,0,0,80.5,79.9,73.17,14.94,0,0
22.652,14.8,41.6,2.4,0.4,185,3,57,14.56,0.44,70.14,2302,2787,-1,24.8,13.5,246,24.8,8.09,1.04,0.142,0,0,0,0,0,0,78.3,79.2,72.51,15.49,0,0
22.771,14.8,41.6,2.3,0.7,185,3,57,14.57,0.44,70.75,2283.5,2816,-1.1,26.5,14,239,25.9,5.43,1.06,0.567,0,0,0,0,0,0,78.6,79.3,73.08,15.37,0,0
22.914,14.8,41.6,2.2,1,185,3,57,14.72,0.44,72.33,2320.6,2858,-0.9,28.8,13.5,244,24.6,3.4,1.08,0.723,0,0,0,0,0,0,78.7,79.3,73.94,14.95,0,0
23.061,14.8,41.6,2.2,1.2,185,3,57,14.8,0.44,73.06,2302,2892,-0.2,30.7,14,242,24.8,1.29,1.09,0.893,0,0,0,0,0,0,78.7,78.4,74.67,15.13,0,0
23.201,14.8,41.2,2.2,1.3,185,3,57,14.93,0.44,73.44,2320.6,2930,0.6,31.9,14,238,24.6,5.43,1.1,1.256,0,0,0,0,0,0,82.5,85,77.46,17.47,0,0
23.333,14.8,49.4,2,2.1,185,3,57,14.92,0.44,84.31,2320.6,2980,1.8,61.9,12.3,276,29,4.88,1.19,3.55,0,0,0,0,0,0,92.5,122.6,97.73,23.69,0,0
23.464,14.8,73.3,2.1,6.7,185,3,57,14.54,0.44,94.47,2506.3,3026,1,74.9,13.5,313,34.5,4.88,1.49,9.598,0,0,0,0,0,0,98.6,174.8,141.78,29.97,0,0
