﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93oct CW v3 - WBAUC9C58BVM10052.mhd
43.388,15,40,3.4,1.1,181,4,54,14.9,-0.25,70.25,2413.4,2560,0.6,21.8,12,275,25.3,9.18,1.09,0.638,0,0,0,0,0,0,85.6,84.9,70.53,15.02,0,0
43.515,15,39.2,3.3,0.6,181,4,54,14.73,-0.25,69.72,2376.3,2572,0.5,20.6,11.7,274,25.4,9.14,1.05,0.004,0,0,0,0,0,0,82.1,82.1,68.97,14.94,0,0
43.660,15,38.4,3.2,0.4,181,4,54,14.58,-0.25,67.78,2339.2,2598,0.2,20.7,12,263,25.4,0.31,1.04,0.004,0,0,0,0,0,0,80.1,80.3,67.71,14.94,0,0
43.817,15,38,3,0.4,181,4,54,14.59,-0.25,66.69,2339.2,2613,0,20.9,12.5,256,25.3,3.12,1.03,0.004,0,0,0,0,0,0,78.3,79.2,67.05,14.94,0,0
43.958,15,37.6,2.8,0.4,181,4,54,14.69,-0.25,66.19,2302,2632,0,21.2,13,254,25.4,0.82,1.04,0.132,0,0,0,0,0,0,78.1,78.6,66.8,14.94,0,0
44.088,15,37.6,2.7,0.6,181,4,52,14.67,-0.25,66.64,2283.5,2652,0,21.9,13,253,25.4,7.58,1.04,0.225,0,0,0,0,0,0,77.9,78.5,66.91,14.94,0,0
44.228,15,37.6,2.6,0.6,181,4,52,14.68,-0.25,66.89,2302,2664,0,22.3,13.5,252,25.4,5.23,1.05,0.355,0,0,0,0,0,0,78.5,78.8,67.42,14.94,0,0
44.368,15,38,2.6,0.8,181,4,52,14.69,-0.25,68.03,2302,2682,0.1,24.3,13,254,25.4,0.55,1.06,0.415,0,0,0,0,0,0,78.6,79,68.1,14.94,0,0
44.528,15,38,2.5,0.8,181,4,52,14.57,-0.25,68.33,2320.6,2708,0.3,23.8,13,254,25.5,8.48,1.06,0.289,0,0,0,0,0,0,76.9,77,67.7,14.94,0,0
44.768,15,36.9,2.6,0.5,181,4,52,14.74,-0.25,62.14,2283.5,2728,0,21.4,15,228,25.3,6.17,1.03,0,0,0,0,0,0,0,67.9,67.3,61.29,14.94,0,0
44.898,15,33.7,2.5,0.4,183,4,52,14.5,-0.25,57.08,2209.2,2738,-0.5,20.1,16.5,210,25.5,5.9,1.04,0.238,0,0,0,0,0,0,63,64.9,58.57,15.76,0,0
45.038,15,33.3,2.5,0.8,183,4,52,14.64,-0.25,55.86,2190.7,2756,0,20.9,17.5,202,26.1,0.08,1.06,0.549,0,0,0,0,0,0,63.3,64.8,57.57,14.94,0,0
45.178,15,33.3,2.3,1,183,4,52,14.6,-0.25,56.69,2190.7,2770,-0.4,22.1,17.5,204,25.5,7.93,1.07,0.656,0,0,0,0,0,0,63.8,64.5,57.48,14.95,0,0
45.306,15,33.3,2.2,1.1,183,4,50,14.61,-0.25,57.47,2209.2,2780,-0.6,23.3,17.5,206,25.5,2.85,1.08,0.687,0,0,0,0,0,0,64.2,64.2,57.51,14.95,0,0
45.448,15,32.9,2.1,1,183,4,50,14.75,-0.25,56,2209.2,2786,0.3,22.7,17.5,202,25.5,7.7,1.07,0.484,0,0,0,0,0,0,60.9,61.4,55.8,14.94,0,0
45.598,15,31.8,2.2,0.6,183,4,50,14.61,-0.25,51.44,2153.5,2802,0.7,20,19.5,185,25.3,7.81,1.04,-0.077,0,0,0,0,0,0,53.4,54.4,51.79,14.94,0,0
45.738,15,4.3,2.2,0.1,183,4,50,14.71,-0.25,43.19,2097.8,2808,1.4,17.1,25.5,160,25.5,5.12,1,-0.301,0,0,0,0,0,0,32.1,26.4,35.87,17.3,0,0
45.867,15,0,1.9,0.1,183,4,50,14.76,-0.25,14.5,1837.9,2740,0,7.3,0.5,-22,39,7.77,1,-0.301,0,0,0,0,0,0,26.3,36.1,22.54,39.35,0,0
46.007,15,63.9,1.4,0.2,183,4,50,13.97,-0.25,60.83,1540.9,2940,0,27.8,15,164,43.5,4.88,1.09,2.315,0,0,0,0,0,0,70.3,29.3,50.33,38.85,0,0
46.139,15,0,2.7,0.1,183,3,50,14.74,-0.25,15.83,1652.3,3420,0,7.9,3.5,30,66.6,8.75,1,-0.301,0,0,0,0,0,0,11.9,12.4,28.69,50.13,0,0
46.277,15,0,3,0.1,183,3,50,13.09,-0.25,12.83,1615.1,3278,0,5.1,-0.5,-38,57.3,4.45,1,-0.253,0,0,0,0,0,0,12.2,12.3,19.47,51.24,0,0
46.417,15,2.7,2.6,0.4,183,3,50,13.75,-0.25,12.56,1633.7,3085,0,5.9,-1.5,-34,57.4,9.22,1.01,-0.302,0,0,0,0,0,0,13.8,13,14.5,51.79,0,0
46.568,15,12.2,2.2,0,183,3,50,21.01,-0.25,13.31,1522.3,3050,0,5.7,6.5,-6,56.9,7.11,1,-0.302,0,0,0,0,0,0,13.4,13.5,13.29,49.16,0,0
46.699,15,12.5,1.9,0,183,3,50,26.69,-0.25,13.89,1355.2,3298,0,6.4,17.2,0,53.6,4.65,1,-0.302,0,0,0,0,0,0,12.9,13.2,13.71,45.2,0,0
46.836,15,12.5,1.6,0,183,3,50,16.84,-0.25,14.78,1169.6,3587,0,7.3,24.4,7,51.2,3.83,1,-0.302,0,0,0,0,0,0,13.1,13.3,14.52,41.93,0,0
46.977,15,12.9,1.5,0,183,3,50,14.36,-0.25,15.42,1002.5,3522,0,7.7,25,8,47.5,1.72,1,-0.302,0,0,0,0,0,0,13.6,13.3,14.87,38.87,0,0
47.096,15,13.3,1.3,0,183,3,50,13.67,-0.25,16.25,983.9,3509,0,8.2,27.7,11,46.1,6.76,1,-0.302,0,0,0,0,0,0,14.7,14.1,15.42,36.8,0,0
47.219,15,15.3,1.2,0,183,3,50,13.21,-0.25,16.64,983.9,3514,0,8.6,31.4,15,44.4,0.82,1,-0.302,0,0,0,0,0,0,16.6,16.9,16.71,34.98,0,0
47.347,15,17.6,1.1,0,183,3,50,13.06,-0.25,19.94,965.4,3506,0,10.1,28.8,28,42.4,4.77,1,-0.302,0,0,0,0,0,0,17.5,18,18.41,33.07,0,0
47.487,15,20.8,1.1,0,183,3,50,13.02,-0.25,20.47,983.9,3492,0,11.1,30.8,30,41.1,8.2,1,-0.302,0,0,0,0,0,0,19.3,19.5,19.94,31.07,0,0
47.627,15,25.5,1,0,183,3,50,12.98,-0.25,23.36,983.9,3492,-0.2,12.5,32,42,39,0.94,1,-0.302,0,0,0,0,0,0,22.9,24.2,22.52,28.78,0,0
47.745,15,33.7,0.9,0,183,3,50,13.1,-0.25,29.58,1002.5,3489,-0.2,16.6,38.8,65,36.8,3.36,1,-0.302,0,0,0,0,0,0,32.2,36.8,28.42,34.6,0,0
47.879,15,45.1,0.8,0,183,3,50,13.4,-0.25,52.19,1058.2,3514,0,25.1,26.6,123,35,7.03,1,-0.003,0,0,0,0,0,0,56,71,48.03,23.54,0,0
48.020,15,59.2,0.7,3.3,183,3,50,14.04,-0.25,80.11,1689.4,3518,0,66.5,17.5,206,32.6,4.88,1.22,4.248,0,0,0,0,0,0,85,113.5,81.21,21.76,0,0
48.155,15,70.6,2.1,7,183,3,50,13.17,-0.25,112.64,2172.1,3596,0,83.9,14,304,31.2,4.88,1.49,7.325,0,0,0,0,0,0,104.4,139.6,121.95,21.3,0,0
48.277,15,77.6,4.2,8.5,183,3,50,14.56,-0.25,130.08,2339.2,3624,0,88,11.5,354,32.7,4.88,1.66,10.114,0,0,0,0,0,0,117.8,169.4,152.28,25.1,0,0
48.408,15,82.7,5.9,12.6,183,3,50,14.7,-0.25,143.67,2450.6,3534,0.5,99.2,9,391,36.6,4.88,1.99,15.248,0,0,0,0,0,0,128,205.7,191.08,40.02,0,0
48.537,15,88.2,7.1,18.4,183,3,50,15.35,-0.25,157.19,2432,3602,1.5,100.5,7.5,421,57.2,4.88,2.31,18.931,0,0,0,0,0,0,140.4,229.1,238.11,50.77,0,0
48.658,15,89.4,9.8,20.7,183,3,50,15.35,-0.25,183.81,2357.7,3670,2.7,100,5.5,446,60.9,4.88,2.51,20.134,0,0,0,0,0,0,166.8,235,268.16,54.84,0,0
48.787,15,89.4,13.8,20.9,183,3,50,13.42,-0.25,220.08,2394.9,3840,0.9,99.9,3,463,58.3,4.88,2.57,19.989,0,0,0,0,0,0,191.9,235,282.75,52.71,0,0
48.906,15,85.9,17.4,20.6,183,3,50,12.25,-0.25,250.83,2487.7,3776,0.1,99.9,2.5,462,57.9,4.88,2.57,19.701,0,0,0,0,0,0,208.1,235,286.77,52.19,0,0
49.045,15,83.5,19.2,20.5,183,3,50,12.4,-0.25,268.08,2357.7,3942,0.2,99.9,1.5,468,59.4,4.88,2.57,19.619,0,0,0,0,0,0,212.9,235,291.08,54.94,0,0
49.167,15,82.7,19.7,20.5,183,3,50,12.68,-0.25,271.69,2264.9,4068,0.3,99.9,2.5,456,61.4,4.88,2.57,19.621,0,0,0,0,0,0,211.7,235,294.92,53.92,0,0
49.300,15,82.7,19.7,20.4,185,3,50,12.64,-0.25,277.47,2246.3,4138,0.5,99.9,2.5,460,61,4.88,2.58,19.557,0,0,0,0,0,0,213.2,235,299.8,56.99,0,0
49.440,15,82.7,19.7,20.3,185,3,50,12.69,-0.25,284.06,2246.3,4156,0.6,99.9,2.5,460,63.2,4.88,2.58,19.727,0,0,0,0,0,0,214,235,305.01,59.4,0,0
49.576,15,82.7,19.9,21,185,3,52,12.45,-0.25,288.86,2524.8,4161,0,99.9,2.5,350,66.5,2.93,2.58,17.273,0,0,0,0,0,0,213.8,152.9,294.38,55.55,0,0
49.707,15,82.7,19.8,7.5,185,3,52,17.35,-0.25,220.03,1763.7,4226,0,22.7,-2.3,303,46.5,8.12,1.94,5.006,0,0,0,0,0,0,121.8,108.9,236.48,26.4,0,0
49.827,15,82.7,19.1,2,185,3,52,18.02,-0.25,140.03,1726.5,4262,0,17.1,-0.3,226,24.6,3.48,1.28,-0.003,0,0,0,0,0,0,87.6,75.6,183.01,14.84,0,0
49.958,15,82.7,14.8,0.4,185,3,52,17.93,-0.25,95.58,1912.2,4204,0,14.4,7.2,144,24.8,2.85,1.09,-0.051,0,0,0,0,0,0,56,53.8,128.79,35,0,0
50.086,15,30.2,10,0.2,185,3,52,17.93,-0.25,69.06,1837.9,4178,0,13.8,30.5,107,43,5.66,1.04,-0.143,0,0,0,0,0,0,50.2,53.4,100.97,35,0,0
50.216,15,0,7.3,0.2,185,3,52,16.95,-0.25,65.56,1893.6,4254,0,15,31.5,104,43,7.38,1.01,-0.302,0,0,0,0,0,0,30.1,25.5,71.4,35,0,0
50.347,15,0,6.6,0,185,3,52,16.56,-0.25,26.78,1763.7,4190,0,7.5,46,24,43,7.03,1,-0.302,0,0,0,0,0,0,15.3,14.8,45.66,35,0,0
50.487,15,0,5,0,185,3,52,16.48,-0.25,17.19,1559.4,4166,0,5.6,43,-4,43.1,5.98,1,-0.302,0,0,0,0,0,0,12.9,12.6,28.84,35,0,0
50.617,15,0,4.1,0,185,3,52,16.23,-0.25,17.64,1410.9,4192,0,5.8,7.5,-20,38.1,8.63,1,-0.302,0,0,0,0,0,0,12.7,12.6,21.77,29.4,0,0
50.757,15,0,3.3,0,185,3,52,16.41,-0.25,16.75,1318.1,4148,0,6.6,1.5,-42,38.4,9.49,1,-0.145,0,0,0,0,0,0,12.8,12.6,18.8,29.4,0,0
50.888,15,11.8,2.7,0,185,3,52,18.94,-0.25,17.22,1281,4143,0,7,6.1,-25,38.1,0.27,1,-0.304,0,0,0,0,0,0,12.9,12.6,17.66,29.37,0,0
51.028,15,17.3,2.4,0,185,3,52,25.21,-0.25,18.75,1132.5,4125,0,7.9,18.2,-13,38.1,2.89,1,-0.304,0,0,0,0,0,0,17.6,17.9,19.21,25.35,0,0
51.245,15,20.8,2.1,0,185,3,52,18.83,-0.25,27.56,946.8,4140,0,11.2,27.5,12,31.2,9.65,1,-0.304,0,0,0,0,0,0,21.3,21.7,25.95,20.32,0,0
51.377,15,21.2,1.8,0,187,3,52,17.23,-0.25,28.25,946.8,4083,0,12.3,40.4,24,30.7,3.16,1,-0.304,0,0,0,0,0,0,21.9,22.3,27.71,19.77,0,0
51.518,15,25.1,1.7,0,187,3,52,17.23,-0.25,29.53,983.9,4070,0,13.1,45.5,25,48.1,7.11,1,-0.304,0,0,0,0,0,0,23.2,23.9,29.35,38.98,0,0
51.658,15,27.1,1.6,0,187,3,52,17.11,-0.25,32.08,983.9,4069,0,14.2,43,31,45.4,9.92,1,-0.304,0,0,0,0,0,0,25.7,26.4,31.73,35.33,0,0
51.797,15,27.8,1.6,0,187,3,52,17.11,-0.25,34.22,1039.6,4077,0,15.3,40.5,38,42.4,2.11,1,-0.304,0,0,0,0,0,0,27.3,28.4,34.37,32.71,0,0
51.937,15,27.8,1.6,0,187,3,52,16.96,-0.25,36.81,1132.5,4074,0,16.1,37,44,41,2.62,1,-0.304,0,0,0,0,0,0,29.9,30.1,36.86,32,0,0
52.068,15,27.8,1.7,0,187,3,52,17,-0.25,39.81,1095.3,4048,0,16.4,35.5,48,40.2,1.37,1,-0.304,0,0,0,0,0,0,30.4,31.2,38.61,31.56,0,0
52.217,15,27.8,1.8,0,187,3,52,16.87,-0.25,40.58,1188.2,4030,0,16.4,34.5,54,39.8,5.43,1,-0.304,0,0,0,0,0,0,31.4,32,40.34,31.22,0,0
52.347,15,27.8,1.9,0,187,3,52,16.4,-0.25,41.78,1299.5,4026,0,16.2,34.5,56,39.6,3.24,1,-0.304,0,0,0,0,0,0,32.3,32.7,41.29,30.95,0,0
52.467,15,27.8,2,0,187,3,52,16.63,-0.25,42.25,1206.7,4022,0,16.1,34.5,58,39.4,1.48,1,-0.304,0,0,0,0,0,0,32.6,33.1,42.02,14.95,0,0
52.607,15,26.7,2,0,187,3,52,16.71,-0.25,41.97,1243.8,4014,0,15.5,34,60,25.4,4.88,1,-0.304,0,0,0,0,0,0,28.4,27.9,40.08,14.95,0,0
52.747,15,0,2.6,0,187,3,52,16.56,-0.25,28.83,1188.2,4023,0,11.1,43.5,34,29.8,8.2,1,-0.304,0,0,0,0,0,0,15,12.5,30.87,29.39,0,0
52.888,15,0,2.1,0,187,3,52,16.68,-0.25,15.78,1132.5,3918,0,6.9,5.5,-24,39.1,8.2,1,-0.304,0,0,0,0,0,0,13,12.5,21.86,30.67,0,0
53.020,15,0,2,0,187,3,52,16.38,-0.25,15.28,1095.3,3744,0,7,0.5,-39,39.7,7.81,1,-0.254,0,0,0,0,0,0,12.6,12.5,17.81,31.39,0,0
53.169,15,2.4,1.7,0.4,187,3,52,16.71,-0.25,14.64,1132.5,3532,0,8,0.1,-38,40,6.13,1,-0.304,0,0,0,0,0,0,19.4,21.4,17.25,26.24,0,0
53.297,15,21.2,1.5,0,187,3,52,26.3,-0.25,27.61,983.9,3166,0,12.7,12.2,-3,51.9,1.64,1,-0.304,0,0,0,0,0,0,32.6,33.7,26.95,42.57,0,0
