﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 93oct v2 - WBAUC9C58BVM10052.mhdMT
4.075,14.6,20,0.6,0,187.25,3,68,14.79,7.79,15.11,872.5,1494,0,9.4,7.2,70,36.9,4.57,1,-0.306,0,0,0,0,0,0,32.7,30.6,13.97,26.44,0,0
4.237,14.6,27.8,0.4,0,187.25,3,68,14.08,8.53,17.28,928.2,1494,0,11.8,19.5,119,35.5,7.03,1,-0.306,0,0,0,0,0,0,40.5,40.9,18.15,24.66,0,0
4.378,14.6,32.5,0.4,0,187.25,3,68,13.62,8.5,21.5,1002.5,1510,0,16,19,144,33.8,3.59,1,-0.306,0,0,0,0,0,0,49.1,50.2,23.18,23.1,0,0
4.528,14.6,32.5,0.3,0.1,187.25,3,68,13.19,8.48,25.19,1206.7,1528,0,22.3,18.5,170,32.2,0.35,1.01,-0.062,0,0,0,0,0,0,55.1,55.6,27.33,21.18,0,0
4.687,14.6,32.5,0.4,0.3,187.25,3,68,13.85,8.45,28.19,1485.2,1553,0,25.8,15.5,185,30.8,0.7,1.02,-0.035,0,0,0,0,0,0,57.7,59,30.21,19.37,0,0
4.844,14.6,32.5,0.6,0.3,187.25,3,68,14.18,8.39,29.92,1856.5,1590,0,27.8,14,194,29.1,4.84,1.03,-0.039,0,0,0,0,0,0,57,55.8,30.79,17.65,0,0
4.989,14.6,29.4,1.1,0.3,187.25,3,68,14.25,8.31,27.11,2079.3,1610,0,17.8,18.5,173,28.1,0.2,1.02,-0.163,0,0,0,0,0,0,51.2,52.4,29.35,16.84,0,0
5.136,14.6,28.2,1.2,0.2,188.6,3,68,14.33,8.22,27.03,2097.8,1638,0,15.6,19,171,27.4,3.05,1.01,-0.255,0,0,0,0,0,0,50.2,51.3,28.77,16.35,0,0
5.286,14.6,27.8,1.3,0.1,188.6,3,68,14.53,8.17,26.5,2005,1672,0,14.9,20,166,27.2,6.72,1,-0.306,0,0,0,0,0,0,47.2,47,27.65,16.11,0,0
5.428,14.6,26.3,1.3,0,188.6,3,68,14.49,8.1,24.75,1893.6,1688,0,13.6,20,154,26.9,0.39,1,-0.306,0,0,0,0,0,0,44.4,44.3,26.15,15.93,0,0
5.550,14.6,25.1,1.2,0,188.6,3,68,14.45,8,23.78,1819.4,1714,0,13.1,21,145,26.7,7.97,1,-0.306,0,0,0,0,0,0,42.9,43.3,25.42,15.82,0,0
5.705,14.6,25.1,1.2,0,188.6,3,68,14.43,7.93,23.86,1670.8,1736,0,13.1,21,142,26.8,8.48,1,-0.306,0,0,0,0,0,0,42.9,43.1,25.42,15.69,0,0
5.836,14.6,25.1,1.1,0,188.6,3,68,14.5,7.88,24.25,1578,1753,-0.1,13.3,21.5,142,26.8,9.61,1,-0.306,0,0,0,0,0,0,42.9,43.3,25.61,15.6,0,0
5.973,14.6,25.1,1.1,0,188.6,3,68,14.55,7.82,24.33,1559.4,1775,0.5,13.6,21.5,142,26.5,0.16,1,-0.306,0,0,0,0,0,0,42.7,42.6,25.7,15.52,0,0
6.117,14.6,25.5,1,0,188.6,3,68,14.54,7.75,24.97,1540.9,1793,0.3,14,21.5,144,26.4,3.36,1,-0.306,0,0,0,0,0,0,44.1,44.2,26.53,15.45,0,0
6.268,14.6,25.9,0.9,0,188.6,3,68,14.53,7.68,26.19,1540.9,1811,0.3,14.5,21.5,148,26.4,9.8,1,-0.306,0,0,0,0,0,0,46.8,47.4,27.98,15.37,0,0
6.553,14.6,28.2,0.8,0,188.6,3,68,14.47,7.63,29.64,1578,1840,0,18.7,20.5,164,26.4,2.07,1.01,-0.027,0,0,0,0,0,0,71.6,74.2,41.5,16.17,0,0
6.689,14.6,40.8,0.7,1.9,188.6,3,68,14.1,7.47,46.81,1912.2,1906,0,51.9,11,254,25.6,4.88,1.12,1.392,0,0,0,0,0,0,79.1,81.5,49.7,14.39,0,0
6.814,14.6,44.7,0.7,1.5,188.6,3,68,13.47,7.41,52.81,2302,1952,0,55.2,9.5,282,25.9,4.88,1.12,1.519,0,0,0,0,0,0,85.5,104.2,59.47,20.12,0,0
6.957,14.6,58.4,0.8,3.2,188.6,3,68,13.28,7.36,54.56,2524.8,1979,0,62.5,6.5,284,38.8,4.88,1.24,4,0,0,0,0,0,0,87.9,120.4,75,23.5,0,0
7.133,14.6,80.8,1,11.8,188.6,3,68,13.25,7.19,59.03,2821.9,2039,0,100.4,7,302,47.2,4.88,1.82,15.844,0,0,0,0,0,0,90.5,213.6,125.83,38.38,0,0
7.274,14.6,89.4,1.2,19.6,188.6,3,68,13.24,7.09,60.33,2784.7,2082,0,100,7.5,305,47.8,4.88,2.31,19.665,0,0,0,0,0,0,90.8,220,151.16,33.69,0,0
7.404,14.6,94.9,1.5,20.7,188.6,3,68,13.46,7,62.31,2766.2,2120,0,100,7.5,306,40.6,4.88,2.46,19.906,0,0,0,0,0,0,92.2,220,159.17,32.27,0,0
7.522,14.6,98,1.7,20.8,188.6,3,68,13.52,6.93,64.39,2747.6,2166,0,99.9,8,312,41.2,4.88,2.5,20.038,0,0,0,0,0,0,93.3,220,163.44,32.98,0,0
7.647,14.6,100,1.9,20.9,188.6,3,68,13.51,6.87,66.44,2747.6,2212,0,99.9,7.5,314,42.8,4.88,2.52,20.058,0,0,0,0,0,0,94,220,167.14,33.54,0,0
7.774,14.6,100,2.1,20.9,188.6,3,68,13.53,6.83,68.11,2747.6,2254,0,99.9,8,318,43.2,4.88,2.52,20.138,0,0,0,0,0,0,94.4,220,170.92,34.27,0,0
7.897,14.6,100,2.2,21,188.6,3,68,13.53,6.8,69.44,2784.7,2292,0,99.9,8,318,44,4.88,2.53,20.262,0,0,0,0,0,0,94.6,220,174,35.18,0,0
8.046,14.6,100,2.4,21.2,189.95,3,66,13.64,6.77,71.11,2766.2,2342,0,99.9,8,318,44.7,4.88,2.55,20.476,0,0,0,0,0,0,94.8,220,178.32,36.39,0,0
8.172,14.6,100,2.5,21.4,189.95,3,66,13.65,6.74,71.36,2766.2,2390,0,99.9,8.5,312,44.9,4.88,2.57,20.58,0,0,0,0,0,0,91.4,220,182.05,37.31,0,0
8.307,14.6,100,2.6,21.5,189.95,3,66,13.85,6.73,70.83,2766.2,2430,0,99.9,8.5,302,45.5,4.88,2.58,20.656,0,0,0,0,0,0,89.6,220,185.57,37.84,0,0
8.422,14.6,100,2.7,21.5,189.95,3,66,14.17,6.72,71.33,2747.6,2481,0,99.9,9,298,46.5,4.88,2.58,20.724,0,0,0,0,0,0,89.5,220,189.1,38.16,0,0
8.545,14.6,100,2.8,21.5,189.95,3,66,14.25,6.71,72.17,2747.6,2522,0,99.9,9.5,298,47.6,4.88,2.59,20.559,0,0,0,0,0,0,89.1,220,192.59,39.55,0,0
8.812,14.6,100,2.9,21.2,189.95,3,66,14.39,6.71,75.11,2729,2622,0,99.9,9.5,297,50.1,4.88,2.54,19.644,0,0,0,0,0,0,89.8,220,200.19,42.05,0,0
8.934,14.6,100,3.1,20.3,189.95,3,66,14.46,6.7,76.69,2747.6,2662,0,99.9,9.5,298,51.5,4.88,2.52,19.266,0,0,0,0,0,0,90.3,220,203.82,43.6,0,0
9.065,14.6,100,3.2,19.9,189.95,3,66,14.52,6.7,78.61,2766.2,2702,-1.2,99.9,9,300,52.5,4.88,2.5,19.052,0,0,0,0,0,0,91.2,220,207.92,45.68,0,0
9.195,14.6,100,3.3,19.8,189.95,3,64,14.6,6.7,80.81,2747.6,2738,-1.2,99.9,9,303,53.2,4.88,2.49,19.004,0,0,0,0,0,0,92.4,220,211.24,47.25,0,0
9.313,14.6,100,3.4,19.9,189.95,3,64,14.65,6.7,83.47,2766.2,2806,-1.2,99.9,9.5,310,55.1,4.88,2.5,19.238,0,0,0,0,0,0,94.1,220,215.09,49.84,0,0
9.446,14.6,100,3.4,20.4,189.95,3,64,14.64,6.7,86.36,2766.2,2834,-1.3,99.9,10,317,58.5,4.88,2.53,19.815,0,0,0,0,0,0,95.3,220,218.91,49.62,0,0
9.572,14.6,100,3.5,20.8,189.95,3,64,14.55,6.69,88.53,2766.2,2874,-1.6,99.9,10.5,321,56.3,4.88,2.56,19.955,0,0,0,0,0,0,96.3,220,222.69,50.83,0,0
9.705,14.6,100,3.6,20.8,189.95,3,64,14.54,6.69,90.89,2747.6,2923,-1.7,99.9,11.5,326,57.8,4.88,2.57,19.865,0,0,0,0,0,0,97,216.8,225.78,52.3,0,0
9.834,14.6,100,3.6,20.1,189.95,3,64,14.59,6.69,93.5,2747.6,2982,-2,99.9,12.5,330,59.6,4.88,2.53,18.684,0,0,0,0,0,0,98,209.5,224.23,52.87,0,0
9.968,14.6,100,3.7,18.8,189.95,3,64,14.51,6.69,95.86,2766.2,3026,-2.3,99.9,13.5,336,59.6,4.88,2.45,17.678,0,0,0,0,0,0,99,204.1,221.09,52.91,0,0
10.094,14.6,100,3.7,18.1,189.95,3,64,14.49,6.69,98.28,2766.2,3082,-2.7,99.9,14,338,59.5,4.88,2.39,17.216,0,0,0,0,0,0,99.6,202.6,220.57,52.83,0,0
10.226,14.6,100,3.7,17.9,189.95,3,64,14.45,6.69,100.03,2766.2,3131,-3,99.9,14,340,59.6,4.88,2.37,17.154,0,0,0,0,0,0,99.3,202.3,222.49,52.62,0,0
10.366,14.6,100,3.7,18,189.95,3,64,14.52,6.69,101.33,2747.6,3178,-3.3,99.9,14,338,59.4,4.88,2.38,17.466,0,0,0,0,0,0,99.7,202.7,226.04,52.84,0,0
10.519,14.6,100,3.8,18.4,189.95,3,64,14.6,6.69,103.94,2747.6,3229,-3.4,99.9,14,340,59.5,4.88,2.4,17.662,0,0,0,0,0,0,100.4,203.6,229.34,52.87,0,0
10.655,14.6,100,3.8,18.5,191.3,3,63,14.54,6.69,106.72,2747.6,3295,-3.7,99.9,14,343,59.5,4.88,2.42,17.783,0,0,0,0,0,0,101.4,204.8,233.59,52.91,0,0
10.807,14.6,100,3.9,18.7,191.3,3,63,14.47,6.69,109.47,2747.6,3333,-4.2,99.9,13.5,346,59.5,4.88,2.44,18.001,0,0,0,0,0,0,102.9,206.4,239.7,52.77,0,0
10.954,14.6,100,3.9,18.9,191.3,3,63,14.4,6.69,112.94,2747.6,3394,-4.9,99.9,13.5,349,59.7,4.88,2.46,18.38,0,0,0,0,0,0,103.9,210.9,246.76,53.03,0,0
11.133,14.6,100,3.9,19.5,191.3,3,63,14.45,6.69,117.25,2747.6,3475,-5.7,99.9,13,352,59.8,4.88,2.52,18.776,0,0,0,0,0,0,105.2,213.5,257.67,53.06,0,0
11.267,14.6,100,4,19.4,191.3,3,63,14.38,6.69,119.61,2766.2,3522,-6.3,99.9,13,356,59.5,4.88,2.53,18.604,0,0,0,0,0,0,106.1,214.8,264.27,52.93,0,0
11.395,14.6,100,4.1,19.3,191.3,3,63,14.41,6.69,122.75,2747.6,3572,-6.9,99.9,13,360,59.9,4.88,2.52,18.427,0,0,0,0,0,0,107.1,214.8,269.18,53.15,0,0
11.534,14.6,100,4.1,19,191.3,3,63,14.35,6.69,125.28,2784.7,3624,-7.6,99.9,12.5,364,59.7,4.88,2.52,18.293,0,0,0,0,0,0,108.1,215.3,274.57,53.22,0,0
11.668,14.6,100,4.2,19.2,191.3,3,63,14.37,6.69,128,2803.3,3670,-8.3,99.9,12.5,366,59.8,4.88,2.52,18.36,0,0,0,0,0,0,108.6,216.1,280.75,53.1,0,0
11.804,14.6,100,4.2,19.1,191.3,3,63,14.33,6.69,130.44,2784.7,3720,-9,99.9,12.5,366,59.4,4.88,2.53,18.162,0,0,0,0,0,0,109.2,216.2,286.02,53.12,0,0
11.925,14.6,100,4.2,18.9,191.3,3,63,14.43,6.69,132.83,2747.6,3780,-9.4,99.9,12,366,60,4.88,2.53,18.238,0,0,0,0,0,0,109.5,217.3,290.98,53.39,0,0
12.088,14.6,100,4.3,19,191.3,3,63,14.43,6.69,135,2766.2,3818,-10,99.9,12,367,59.3,4.88,2.53,18.133,0,0,0,0,0,0,110.2,217.2,297.01,53.28,0,0
12.233,14.6,100,4.3,18.9,191.3,3,63,14.46,6.69,137.92,2747.6,3883,-10.2,99.9,11.5,368,59.5,4.88,2.53,18.027,0,0,0,0,0,0,110.8,217.1,301.29,53.34,0,0
12.376,14.6,100,4.4,18.9,191.3,3,63,14.49,6.69,140.36,2747.6,3921,-10.5,99.9,11.5,369,59.6,4.88,2.54,18.293,0,0,0,0,0,0,111.1,216.8,303.33,53.67,0,0
12.538,14.6,100,4.5,19.4,191.3,3,63,14.41,6.69,142.81,2729,3978,-10.9,99.9,11.5,369,59.9,4.88,2.57,18.96,0,0,0,0,0,0,111.7,216.7,305.02,53.91,0,0
12.687,14.6,100,4.5,20.2,192.65,3,63,14.42,6.69,144.97,2729,4028,-11.4,99.9,12,370,60.2,4.88,2.62,19.739,0,0,0,0,0,0,111.7,216.5,307.14,54.48,0,0
12.847,14.6,100,4.5,20.6,192.65,3,63,14.49,6.69,146.94,2747.6,4083,-11.7,99.9,12,370,59.8,4.88,2.66,19.744,0,0,0,0,0,0,111.7,216.2,309.75,53.72,0,0
12.997,14.6,100,4.5,20.6,192.65,3,63,14.52,6.69,149.25,2747.6,4144,-11.9,99.9,12,370,60.2,4.88,2.67,19.714,0,0,0,0,0,0,111.8,216.1,312.25,53.64,0,0
13.147,14.6,100,4.5,20.5,192.65,3,63,14.53,6.69,151.64,2747.6,4218,-11.9,99.9,12,370,60.3,4.88,2.69,19.688,0,0,0,0,0,0,111.9,215.9,315.41,54.36,0,0
13.403,14.6,100,4.5,20.5,192.65,3,63,14.57,6.69,153.25,2784.7,4248,-11.9,99.9,12,370,60.3,4.88,2.7,19.637,0,0,0,0,0,0,111.8,215.1,320.97,54.75,0,0
13.526,14.6,100,4.5,20.4,192.65,3,63,14.57,6.69,156.28,2747.6,4336,-11.9,99.9,12.5,370,61.3,4.88,2.7,19.513,0,0,0,0,0,0,111.7,213.6,323.57,54.84,0,0
13.688,14.6,100,4.5,20.2,192.65,3,63,14.53,6.69,158.03,2747.6,4402,-12,99.9,12.5,368,61.5,4.88,2.69,19.327,0,0,0,0,0,0,111.6,213.1,326.98,55.33,0,0
13.839,14.6,100,4.5,20.1,192.65,3,63,14.56,6.69,159.81,2747.6,4442,-12.1,99.9,12.5,368,61.8,4.88,2.69,19.252,0,0,0,0,0,0,111.5,213.5,329.98,55.63,0,0
13.984,14.6,100,4.4,20,192.65,3,63,14.57,6.69,161.61,2747.6,4500,-12.2,99.9,13,366,62.3,4.88,2.69,19.153,0,0,0,0,0,0,111.3,210.6,333.41,55.79,0,0
14.125,14.6,100,4.4,19.7,192.65,3,63,14.55,6.69,163.42,2766.2,4571,-12.5,99.9,13,366,61.8,4.88,2.67,18.581,0,0,0,0,0,0,111,207.7,335.82,55.65,0,0
14.275,14.6,100,4.4,19.1,194,3,63,14.53,6.69,164.31,2729,4592,-12.8,99.9,13,365,61.8,4.88,2.64,18.282,0,0,0,0,0,0,110.7,204.2,337.7,56.08,0,0
14.428,14.6,100,4.3,18.6,194,3,63,14.59,6.69,165.81,2747.6,4650,-12.9,99.9,13,364,60.1,4.88,2.6,17.639,0,0,0,0,0,0,110.3,201.8,339.04,53.84,0,0
14.577,14.6,100,4.3,18.4,194,3,63,14.53,6.69,166.89,2766.2,4706,-13.1,99.9,12.5,361,60.4,4.88,2.58,17.622,0,0,0,0,0,0,110.1,199.8,340.24,54.34,0,0
14.736,14.6,100,4.2,18.1,194,3,63,14.62,6.69,168.36,2766.2,4767,-13,99.9,13,360,60.5,4.88,2.55,16.906,0,0,0,0,0,0,109.7,194.8,341.15,53.56,0,0
14.878,14.6,100,4.1,17.4,194,3,63,14.61,6.69,169.67,2766.2,4824,-12.9,99.9,13,360,59.8,4.88,2.51,16.184,0,0,0,0,0,0,109.3,191.1,341.09,54.18,0,0
15.026,14.6,100,4.1,16.9,194,3,64,14.52,6.69,170.67,2729,4864,-13.1,99.9,12.5,356,60,4.88,2.46,16.154,0,0,0,0,0,0,108.9,189.6,340.85,54.61,0,0
15.166,14.6,100,4.1,16.8,194,3,64,14.55,6.69,171.42,2766.2,4899,-13.2,99.9,12.5,354,60.9,4.88,2.44,15.851,0,0,0,0,0,0,108.6,189,340.73,54.4,0,0
15.316,14.6,100,4.1,16.5,194,3,64,14.55,6.69,172.42,2747.6,4936,-13.3,99.9,12.5,350,60.8,4.88,2.42,15.775,0,0,0,0,0,0,108,187.1,340.71,54.96,0,0
15.466,14.6,99.6,4,16.2,194,3,64,14.53,6.69,173.44,2747.6,4998,-13.4,99.9,12.5,348,60.3,4.88,2.4,15.354,0,0,0,0,0,0,107.6,184.1,340.36,54.42,0,0
15.617,14.6,98.4,3.9,16,194,3,64,14.51,6.69,174.14,2747.6,5041,-13.5,99.9,12.5,346,60.6,4.88,2.37,13.81,0,0,0,0,0,0,107,159.8,334.7,51.07,0,0
15.766,14.6,89.4,3.9,10.3,195.35,3,64,13.66,6.69,174.75,2766.2,5082,0,99.9,12.5,344,48.9,4.88,1.96,4.552,0,0,0,0,0,0,106.3,115.4,270.79,35.02,0,0
16.050,14.6,0,7.5,0,195.35,3,64,12.92,6.69,38.19,2636.2,5076,0,11.3,18.8,27,43,9.18,1.06,-0.306,0,0,0,0,0,0,14.2,13.2,97.07,34.97,0,0
16.194,14.6,0,5.6,0,195.35,3,64,12.72,6.69,19.39,2005,4955,0,6.7,11.6,-6,43.6,4.96,1,-0.306,0,0,0,0,0,0,12.3,13.1,52.65,34.98,0,0
16.335,14.6,0,4.2,0,195.35,3,66,12.98,6.69,19.44,1540.9,4924,0,7.6,3,-43,43,5.43,1,-0.266,0,0,0,0,0,0,12.2,13.1,34.31,34,0,0
16.488,14.6,0,3.2,0.4,195.35,3,66,14.33,6.69,19.5,1485.2,4890,0,8.5,3,-42,42,1.88,1.02,0.053,0,0,0,0,0,0,12.4,13.1,26.03,32.88,0,0
16.638,14.6,0,2.4,0.4,195.35,3,66,25.92,6.69,19.36,946.8,4818,0,9.7,3,-42,41.1,0.62,1.03,0.053,0,0,0,0,0,0,12.5,13,23.11,32.12,0,0
16.776,14.6,0,2,0.4,195.35,3,66,32.27,6.69,19.31,983.9,4756,0,10.7,2.5,-41,40.5,1.45,1.03,0.053,0,0,0,0,0,0,12.9,13,21.73,31.51,0,0
16.925,14.6,0,1.7,0.4,195.35,3,66,42.29,6.69,19.56,1021.1,4660,0,11,2.5,-40,40.1,5.9,1.03,0.053,0,0,0,0,0,0,12.9,12.9,20.81,31.08,0,0
17.089,14.6,0,1.5,0.4,195.35,3,66,50.41,6.69,19.06,1021.1,4609,0,11.5,2.5,-40,39.7,2.85,1.03,0.053,0,0,0,0,0,0,12.7,12.9,20.25,30.67,0,0
17.239,14.6,0,1.3,0.4,195.35,3,66,61.88,6.69,18.5,1039.6,4520,0,11.9,1.5,-38,39.5,8.59,1.03,0.053,0,0,0,0,0,0,12.6,12.8,19.8,30.51,0,0
17.386,14.6,0,1.2,0.4,195.35,3,66,74.67,6.69,17.72,1021.1,4405,0,12.2,1.5,-38,39.3,3.09,1.03,0.053,0,0,0,0,0,0,12.6,12.8,19.26,29.39,0,0
17.538,14.6,0,1.1,0.4,196.7,3,66,87.84,6.69,17.58,1021.1,4382,0,12.7,1.5,-38,38.4,6.8,1.03,0.053,0,0,0,0,0,0,12.4,12.7,18.97,29.94,0,0
17.696,14.6,0,1.1,0.4,196.7,3,66,98.3,6.69,17,1021.1,4240,0,12.6,1,-36,39.7,0.04,1.03,0.053,0,0,0,0,0,0,12.6,12.6,18.41,30.3,0,0
17.826,14.6,0,1,0.4,196.7,3,66,105.06,6.69,17.28,1021.1,4244,0,12.9,1,-36,38.4,2.34,1.03,0.053,0,0,0,0,0,0,12.4,12.6,18.12,29.39,0,0
17.987,14.6,0,1,0.4,196.7,3,66,108.77,6.69,16.5,1021.1,4120,0,12.9,1,-35,39.4,4.45,1.03,0.053,0,0,0,0,0,0,12.4,12.5,17.64,30.3,0,0
18.136,14.6,0,0.9,0.4,196.7,3,66,113.84,6.69,16.28,1021.1,4066,0,12.9,1,-34,38.4,6.13,1.03,0.053,0,0,0,0,0,0,12.5,12.5,17.31,29.76,0,0
18.264,14.6,0,0.9,0.4,196.7,3,66,118.38,6.69,16.08,1021.1,3968,0,12.9,0,-34,39.1,7.58,1.03,0.053,0,0,0,0,0,0,12.6,12.5,16.92,30.49,0,0
18.406,14.6,0,0.9,0.4,196.7,3,68,123.39,6.69,15.56,1021.1,3876,0,12.7,0,-34,38.9,8.28,1.03,0.053,0,0,0,0,0,0,12.4,12.5,16.52,29.58,0,0
18.564,14.6,0,0.8,0.4,196.7,3,68,141.76,6.69,15.36,1021.1,3794,0,12.7,0,-33,39.1,9.34,1.03,0.053,0,0,0,0,0,0,12.5,12.5,16.14,29.39,0,0
18.685,14.6,0,0.8,0.4,196.7,3,68,147.6,6.69,15.33,1021.1,3754,0,12.7,0,-33,38.4,9.77,1.03,0.053,0,0,0,0,0,0,12.5,12.5,15.92,30.12,0,0
18.824,14.6,0,0.8,0.4,196.7,3,68,151.77,6.69,14.97,1021.1,3680,0,12.6,0,-32,38.7,0.7,1.03,0.053,0,0,0,0,0,0,12.5,12.5,15.62,30.13,0,0
18.968,14.6,0,0.8,0.4,196.7,3,68,157.62,6.69,14.39,1002.5,3598,0,12.5,0,-32,39.2,9.41,1.03,0.053,0,0,0,0,0,0,12.5,12.5,15.29,29.39,0,0
19.099,14.6,0,1,0.4,196.7,3,68,165.06,6.69,14,1021.1,3528,0,11.5,0,-32,38.7,4.96,1.03,0.053,0,0,0,0,0,0,12.4,12.4,15.02,30.12,0,0
19.248,14.6,0,1,0.4,195.35,3,68,187.9,6.69,14,1021.1,3478,0,11,0,-32,38.6,4.38,1.03,0.053,0,0,0,0,0,0,12.7,12.4,14.67,29.76,0,0
