Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2446,0.0,0.0,0.3,13,69,0,0,18,12,37.5,0.0,3,25.0,0.0,58,125,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
2.00,2469,0.0,0.0,0.3,13,71,0,0,18,12,36.5,0.0,3,24.0,0.0,57,124,14.6,1,0,0.0,40,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
3.00,2463,0.0,0.0,0.3,13,71,0,0,18,12,36.5,0.0,3,24.0,0.0,57,124,14.3,1,0,0.0,40,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
4.25,2499,0.0,0.0,0.3,11,71,0,0,17,12,31.0,0.0,3,26.0,0.0,54,125,15.0,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
5.25,2504,0.0,0.0,0.3,12,71,0,0,17,12,28.5,0.0,3,24.0,0.0,52,125,15.0,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
6.50,2497,0.0,0.0,0.3,13,73,0,0,18,12,39.5,0.0,3,23.0,0.0,55,124,14.3,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
7.50,2519,0.0,0.0,0.3,13,73,0,0,18,12,39.5,0.0,3,23.0,0.0,55,124,14.2,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
8.75,2557,0.0,0.0,0.3,16,73,0,0,22,12,35.0,0.0,3,25.0,0.0,63,126,15.0,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
10.25,2614,0.0,0.0,0.3,21,73,0,0,24,12,24.5,0.0,3,25.0,0.0,77,125,15.3,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
11.25,2634,0.0,0.0,0.3,21,73,0,0,24,12,24.5,0.0,3,25.0,0.0,77,125,14.5,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
12.25,2770,0.0,0.0,0.3,21,73,0,0,24,12,21.5,0.0,3,25.0,0.0,82,125,14.7,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
13.75,2832,0.0,0.0,0.4,25,73,0,0,28,12,18.5,0.0,3,25.0,0.0,87,124,14.7,1,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
14.00,2880,0.0,0.0,0.4,25,73,0,0,29,12,18.5,0.0,3,25.0,0.0,87,124,14.9,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
15.75,2969,0.0,0.0,0.3,28,73,0,0,32,12,18.0,0.0,3,26.0,0.0,91,125,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
17.00,3090,0.0,0.0,0.3,29,73,0,0,35,12,16.5,0.0,3,26.0,0.0,94,128,15.0,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
18.00,3186,0.0,0.0,0.3,29,73,0,0,41,12,16.5,0.0,3,26.0,0.0,94,128,15.0,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
19.50,3430,0.0,0.0,0.3,30,73,0,0,43,12,17.0,0.0,3,26.0,0.0,100,126,14.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
20.50,3521,0.0,0.0,0.3,30,71,0,0,39,12,17.0,0.0,3,26.0,0.0,100,122,14.1,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
22.00,3663,0.0,0.0,0.7,30,71,0,0,39,11,23.5,0.0,3,27.0,0.0,98,125,15.3,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
23.75,3796,1.0,0.0,1.0,30,68,0,0,36,11,26.0,0.0,3,27.0,0.0,96,111,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
25.25,3345,1.0,0.0,1.0,30,68,0,0,34,11,26.0,0.0,3,27.0,0.0,96,111,14.9,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
26.50,2873,1.0,0.0,1.4,30,68,0,0,34,12,0.0,0.0,3,27.0,0.0,98,120,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
28.00,2682,1.0,0.0,1.4,30,66,0,0,31,11,15.0,0.0,3,26.0,0.0,98,116,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
29.25,2678,1.0,0.0,1.3,30,66,0,0,31,11,15.0,0.0,3,24.0,0.0,98,117,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
30.25,2695,1.0,0.0,1.3,32,66,0,0,33,11,15.0,0.0,3,24.0,0.0,98,117,13.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
31.50,2775,1.0,0.0,1.0,32,66,0,0,33,11,15.5,0.0,3,24.0,0.0,99,117,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
32.75,2819,0.0,0.1,0.9,34,66,0,0,40,11,15.0,0.0,3,24.0,0.0,100,118,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
33.50,2907,0.0,0.3,0.9,34,64,0,0,40,12,14.0,0.0,3,24.0,0.0,100,122,14.5,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
36.00,3037,0.0,0.4,0.9,36,64,0,0,58,12,14.0,0.0,3,23.0,0.1,100,124,14.1,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
37.50,3100,1.0,0.4,1.1,36,64,0,0,56,12,14.0,0.0,3,25.0,0.2,100,127,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
38.50,3166,1.0,0.4,1.1,36,64,0,0,61,12,14.0,0.0,3,25.0,0.2,100,127,15.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
39.75,3246,1.0,0.4,1.1,37,62,0,0,61,12,14.5,0.0,3,25.0,0.6,100,121,14.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
41.00,3319,1.0,0.4,1.4,36,62,0,0,55,12,14.5,0.0,3,25.0,0.6,100,124,14.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
42.25,3416,1.0,0.4,1.8,36,60,0,0,55,12,18.0,0.0,3,25.0,0.0,100,122,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
43.25,3372,1.0,0.3,1.8,35,60,0,0,36,12,0.0,0.0,3,25.0,0.0,100,126,14.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
44.50,2803,1.0,0.3,1.8,35,60,0,0,33,12,0.0,0.0,3,25.0,0.0,100,126,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
45.75,2483,2.0,0.3,2.1,34,60,0,0,31,12,0.0,0.0,3,25.0,0.0,100,122,0.4,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
47.00,2439,1.0,0.3,1.7,34,60,0,0,32,12,7.5,0.0,3,25.0,0.0,100,120,14.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
48.25,2412,1.0,0.1,1.6,33,59,0,0,32,12,7.5,0.0,3,25.0,0.0,100,121,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
49.50,2357,1.0,0.1,1.6,32,59,0,0,30,12,6.5,0.0,3,25.0,0.0,99,122,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
51.00,2329,1.0,0.0,1.3,32,59,0,0,30,11,13.0,0.0,3,24.0,0.0,97,118,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
52.00,2389,1.0,0.0,1.3,32,59,0,0,30,11,13.0,0.0,3,24.0,0.0,97,118,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
54.25,2430,1.0,0.0,1.0,32,59,0,0,32,12,13.5,0.0,3,24.0,0.0,98,121,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
55.50,2450,0.0,0.1,0.9,33,59,0,0,33,11,13.5,0.0,3,24.0,0.0,99,114,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
57.75,2515,0.0,0.3,0.7,34,59,0,0,37,12,13.5,0.0,3,24.0,0.0,100,122,15.1,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
59.00,2568,0.0,0.4,0.7,37,59,0,0,41,12,13.0,0.0,3,25.0,0.0,100,123,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
60.25,2593,0.0,0.4,0.7,37,59,0,0,46,12,12.5,0.0,3,25.0,0.0,100,124,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
61.50,2613,0.0,0.7,0.7,44,59,0,0,85,12,12.5,0.0,3,24.0,0.3,100,124,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
62.75,2643,1.0,1.1,1.1,49,57,0,0,94,12,11.5,0.0,3,25.0,3.7,100,125,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
64.00,2702,1.0,1.1,1.1,49,57,0,0,94,12,11.5,0.0,3,25.0,3.7,100,125,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
65.50,2732,3.0,1.6,3.5,56,57,0,0,99,13,10.5,0.0,3,25.0,5.5,100,131,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
66.75,2786,4.0,1.7,5.4,58,57,0,0,99,14,8.0,0.0,3,24.0,5.5,100,136,14.4,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
68.25,2842,5.0,2.0,7.7,61,57,0,0,99,13,6.0,0.0,3,24.0,6.7,100,141,14.5,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
69.50,3035,8.0,2.0,10.9,61,57,0,0,99,15,3.0,0.0,3,25.0,8.4,100,128,15.2,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
70.75,3113,8.0,2.0,10.9,72,57,0,0,100,15,3.0,0.0,3,25.0,11.7,100,132,15.2,3,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
72.25,3156,12.0,3.1,15.6,85,57,0,0,100,15,1.0,0.0,3,25.0,12.9,100,113,13.1,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
73.50,3233,14.0,4.7,17.7,100,57,0,0,100,16,0.0,0.0,3,24.0,14.9,100,119,12.0,3,0,3.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
74.75,3317,14.0,4.7,18.2,100,57,0,0,100,17,0.0,0.0,3,24.0,14.9,100,120,13.1,3,0,4.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
76.25,3420,14.0,4.8,19.2,100,57,0,0,100,16,0.0,0.0,3,26.0,14.8,100,119,14.8,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
77.25,3528,14.0,4.8,19.2,100,57,0,0,100,16,0.0,0.0,3,26.0,14.8,100,119,14.8,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
78.50,3572,14.0,5.0,19.2,100,57,0,0,100,17,0.0,0.0,3,27.0,15.1,100,120,14.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
80.00,3701,13.0,5.1,18.6,100,57,0,0,100,16,0.0,0.0,3,29.0,14.6,100,119,14.8,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
81.25,3769,13.0,5.5,18.6,100,57,0,0,100,16,0.0,0.0,3,29.0,14.4,100,116,14.8,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
82.25,3847,12.0,5.7,17.6,100,57,0,0,100,16,0.0,0.0,3,31.0,13.4,100,116,14.6,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
83.75,3929,11.0,5.8,17.6,100,57,0,0,100,16,0.0,0.0,3,31.0,13.4,100,116,14.6,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
85.00,4027,11.0,6.0,18.2,100,57,0,0,100,16,0.0,0.0,3,30.0,13.5,100,119,13.4,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
86.25,4063,11.0,6.1,18.2,100,55,0,0,100,16,0.0,0.0,3,33.0,13.7,100,116,14.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
87.75,4252,12.0,6.2,18.6,100,55,0,0,100,16,0.0,0.0,3,31.0,13.7,100,117,13.5,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
89.00,4344,12.0,6.4,18.6,100,55,0,0,100,16,0.0,0.0,3,33.0,13.8,100,119,14.1,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
90.25,4439,11.0,6.4,18.5,100,55,0,0,100,16,2.0,0.0,3,34.0,13.8,100,118,13.9,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
92.00,4550,11.0,6.5,18.5,100,57,0,0,100,16,3.0,0.0,3,35.0,13.4,100,118,13.9,3,0,6.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
93.75,4638,11.0,6.5,18.5,100,57,0,0,100,16,3.0,0.0,3,35.0,13.6,100,116,13.5,3,0,6.8,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
95.25,4716,11.0,6.7,18.9,100,57,0,0,100,15,3.5,0.0,3,36.0,13.2,100,119,13.6,3,0,6.8,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
96.50,4814,11.0,6.8,18.9,100,57,0,0,100,16,3.5,0.0,3,36.0,13.4,100,113,13.1,3,0,7.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
97.75,4865,11.0,6.8,18.5,100,57,0,0,100,16,5.0,0.0,3,36.0,13.4,100,116,13.1,3,0,6.9,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
99.00,4989,11.0,6.8,18.0,100,57,0,0,100,16,5.0,0.0,3,36.0,12.8,100,118,13.5,3,0,7.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
100.25,5059,11.0,6.8,18.0,100,57,0,0,100,16,5.0,0.0,3,36.0,12.5,100,117,13.5,3,0,6.9,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
101.50,5148,10.0,7.0,17.6,100,59,0,0,100,16,5.0,0.0,3,36.0,11.9,100,115,13.2,3,0,6.9,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
102.75,5215,10.0,7.0,17.3,100,59,0,0,100,16,5.5,0.0,3,37.0,11.6,100,118,13.8,3,0,6.8,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
104.00,5269,10.0,7.0,17.2,100,59,0,0,100,16,6.5,0.0,3,37.0,11.4,100,118,13.1,3,0,6.7,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
105.25,5347,10.0,7.0,16.9,100,59,0,0,100,17,7.5,0.0,3,37.0,11.4,100,116,13.3,3,0,6.8,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
106.75,5427,10.0,7.0,16.5,100,59,0,0,100,17,7.0,0.0,3,37.0,10.8,100,120,13.3,3,0,6.3,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
107.75,5515,10.0,7.0,16.5,100,59,0,0,100,17,7.0,0.0,3,37.0,10.8,100,120,13.3,3,0,6.3,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
109.00,5584,10.0,6.8,16.5,100,60,0,0,100,16,5.0,0.0,3,37.0,10.5,100,120,13.3,3,0,6.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
110.50,5653,10.0,6.7,16.2,100,60,0,0,100,16,5.0,0.0,3,36.0,10.2,100,118,13.0,3,0,6.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0
111.50,5713,9.0,6.5,15.9,100,60,0,0,100,16,6.5,0.0,3,37.0,10.4,100,119,13.3,3,0,6.2,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0
112.75,5751,9.0,6.4,15.6,100,60,0,0,100,17,6.5,0.0,3,37.0,10.4,100,119,13.3,3,0,6.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,212,0,0
114.00,5815,9.0,6.2,15.5,100,60,0,0,100,16,6.5,0.0,3,37.0,10.4,100,120,13.7,3,0,5.8,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,212,0,0
115.25,5901,9.0,6.2,15.3,100,62,0,0,100,17,6.0,0.0,3,37.0,10.3,100,118,13.3,3,0,5.8,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,212,0,0
116.75,5981,9.0,6.0,15.3,100,62,0,0,100,16,6.5,0.0,3,37.0,10.2,100,118,13.1,3,0,5.6,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,210,0,0
118.00,6058,9.0,6.0,15.3,100,64,0,0,100,17,7.5,0.0,3,37.0,10.1,100,120,12.9,3,0,5.7,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,210,0,0
119.25,6113,9.0,6.0,15.0,100,64,0,0,100,16,8.0,0.0,3,37.0,10.0,100,120,12.9,3,0,5.7,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,210,0,0
121.25,6215,9.0,6.0,14.8,100,66,0,0,100,16,8.0,0.0,3,36.0,9.9,100,117,12.9,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
123.75,6282,9.0,6.0,14.6,100,66,0,0,100,16,8.0,0.0,3,36.0,9.9,100,115,12.9,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
125.00,6341,9.0,6.0,14.8,100,66,0,0,100,16,8.0,0.0,3,36.0,9.8,100,118,12.9,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
126.25,6438,9.0,6.0,14.9,100,66,0,0,100,16,8.0,0.0,3,35.0,9.8,100,117,12.9,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
127.50,6469,9.0,6.0,14.3,100,68,0,0,100,16,7.5,0.0,3,36.0,9.6,100,117,13.1,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
129.75,6551,9.0,6.0,14.5,100,68,0,0,100,16,8.0,0.0,3,35.0,9.5,100,117,12.9,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
131.00,6602,9.0,5.7,14.5,100,68,0,0,100,16,8.0,0.0,3,34.0,9.5,100,115,12.9,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
132.25,6601,9.0,5.8,14.3,100,68,0,0,100,16,7.5,0.0,3,34.0,9.7,100,119,12.9,4,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
133.50,6646,9.0,5.7,14.6,100,69,0,0,100,16,8.0,0.0,3,34.0,9.7,100,119,12.5,4,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
134.75,4700,9.0,6.8,15.3,100,69,0,0,100,16,7.0,0.0,3,34.0,9.8,100,119,12.6,4,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
136.00,4689,10.0,6.8,17.7,100,69,0,0,100,16,5.0,0.0,3,25.0,11.4,100,118,3.8,4,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
137.25,4681,10.0,6.7,17.7,100,69,0,0,100,16,5.0,0.0,3,25.0,12.5,100,115,3.8,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
140.00,4759,16.0,6.7,23.4,100,71,0,0,100,16,1.5,0.0,3,26.0,13.8,100,115,14.1,4,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
140.75,4811,16.0,6.7,24.0,100,71,0,0,100,16,1.5,0.0,3,29.0,14.3,100,116,12.7,4,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
142.25,4870,16.0,6.8,24.0,100,73,0,0,100,15,1.5,0.0,3,29.0,14.3,100,116,12.7,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
143.75,4902,15.0,6.8,22.9,100,73,0,0,100,16,2.0,0.0,3,31.0,14.2,100,116,12.2,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
144.75,4908,15.0,6.8,22.9,100,73,0,0,100,16,2.0,0.0,3,31.0,14.2,100,116,12.2,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
146.25,4937,15.0,7.0,22.4,100,73,0,0,100,16,1.5,0.0,3,31.0,13.9,100,113,12.4,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
147.50,4976,14.0,7.0,22.1,100,73,0,0,100,16,3.0,0.0,3,33.0,13.8,100,118,12.4,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
148.75,5020,14.0,7.0,21.7,100,75,0,0,100,16,2.0,0.0,3,33.0,13.7,100,117,12.4,4,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
150.25,5038,13.0,7.0,20.6,100,75,0,0,100,15,3.5,0.0,3,34.0,13.2,100,114,12.4,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
150.75,5069,13.0,7.0,20.6,100,75,0,0,100,15,3.5,0.0,3,35.0,12.6,100,114,12.7,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
152.50,5102,12.0,7.0,20.0,100,75,0,0,100,16,5.0,0.0,3,35.0,13.3,100,119,12.5,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
153.75,5132,12.0,7.0,19.3,100,75,0,0,100,16,5.5,0.0,3,33.0,13.3,100,115,11.6,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
155.25,5212,11.0,7.0,18.9,100,75,0,0,100,16,6.5,0.0,3,35.0,12.1,100,117,13.0,4,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
156.50,5202,11.0,7.0,18.5,100,75,0,0,100,16,6.5,0.0,3,36.0,11.6,100,117,12.5,4,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
159.00,5189,11.0,6.8,18.0,99,77,0,0,100,15,6.5,0.0,3,36.0,11.7,100,114,12.8,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
161.50,5161,5.0,7.0,5.8,0,75,0,0,19,13,8.0,0.0,3,45.0,0.0,58,135,12.2,4,0,2.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
162.75,5149,3.0,7.0,5.8,0,75,0,0,19,13,8.0,0.0,3,45.0,0.0,58,135,17.5,4,0,0.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
164.00,5114,3.0,7.0,4.0,0,75,0,0,19,12,6.0,0.0,3,46.0,0.0,52,123,15.5,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
165.25,5088,2.0,7.0,2.8,0,75,0,0,20,13,6.0,0.0,3,25.0,0.0,50,130,15.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
167.75,5066,1.0,7.0,1.4,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,141,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
169.00,5047,1.0,7.0,1.1,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,141,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
171.00,5012,0.0,7.0,0.9,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,142,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
172.00,4988,0.0,7.0,0.9,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,142,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
173.25,4910,0.0,7.0,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,142,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
174.25,4887,0.0,7.0,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,142,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
176.50,4828,0.0,6.8,0.6,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,143,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
177.75,4800,0.0,6.7,0.6,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,49,142,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
178.75,4758,0.0,6.7,0.4,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,142,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
179.75,4702,0.0,6.7,0.7,0,71,0,0,20,14,6.0,0.0,3,25.0,0.0,50,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
