Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,1521,0.0,4.0,0.1,0,78,0,0,14,11,6.5,0.0,0,25.0,0.0,20,116,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
0.25,1468,0.0,4.0,0.1,0,78,0,0,14,11,6.5,0.0,0,25.0,0.0,20,116,3.8,3,0,0.0,500,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
2.25,1363,0.0,4.0,0.1,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,19,116,3.8,3,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
4.25,1271,0.0,4.0,0.1,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,18,116,3.8,3,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
5.50,1193,0.0,4.0,0.1,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,19,117,3.8,3,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
7.50,1102,0.0,4.0,0.1,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,18,116,3.8,3,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
8.50,1067,0.0,4.0,0.1,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,19,116,3.8,3,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
10.50,981,0.0,4.0,0.1,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,19,116,3.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
12.50,975,0.0,4.0,0.0,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,19,116,3.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
13.50,941,0.0,4.0,0.0,0,78,0,0,13,11,6.5,0.0,0,25.0,0.0,18,116,3.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
14.75,875,0.0,4.0,0.0,0,78,0,0,12,11,3.0,0.0,0,25.0,0.0,19,116,2.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
15.75,856,0.0,4.0,0.0,0,80,0,0,12,11,6.5,0.0,0,25.0,0.0,19,116,16.1,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
17.75,847,0.0,4.0,0.0,0,80,0,0,12,11,2.0,0.0,0,25.0,0.0,19,116,16.1,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
19.00,838,0.0,0.0,0.0,4,80,0,0,12,11,0.5,0.0,0,25.0,0.0,20,116,14.9,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
20.25,821,0.0,0.0,0.0,9,80,0,0,14,11,0.5,0.0,0,25.0,0.0,20,116,14.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
22.00,833,0.0,0.0,0.0,10,80,0,0,13,11,16.5,0.0,0,25.0,0.0,24,116,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
23.25,844,0.0,0.0,0.0,13,80,0,0,15,11,14.0,0.0,0,22.0,0.0,27,116,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
24.50,895,0.0,0.0,0.0,16,80,0,0,16,11,12.0,0.0,0,22.0,0.0,27,116,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
26.50,1044,0.0,0.0,0.0,16,80,0,0,16,11,12.0,0.0,0,22.0,0.0,37,115,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
27.75,1168,0.0,0.0,0.0,22,80,0,0,18,11,11.0,0.0,0,24.0,0.0,40,115,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
30.00,1286,0.0,0.0,0.0,23,80,0,0,19,11,14.5,0.0,0,25.0,0.0,53,116,14.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
31.00,1339,0.0,0.0,0.0,25,80,0,0,22,11,14.0,0.0,0,25.0,0.0,53,116,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
32.50,1366,0.0,0.0,0.0,26,80,0,0,22,11,15.0,0.0,0,24.0,0.0,61,116,12.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
33.50,1365,0.0,0.0,0.0,26,80,0,0,22,11,14.5,0.0,0,25.0,0.0,61,116,13.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
37.75,1374,0.0,0.0,0.1,26,80,0,0,22,11,14.5,0.0,0,24.0,0.0,63,115,13.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
39.00,1411,0.0,0.0,0.3,27,80,0,0,24,11,14.0,0.0,0,25.0,0.0,67,115,13.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
39.75,1451,0.0,0.0,0.4,27,80,0,0,24,11,14.0,0.0,0,25.0,0.0,67,115,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
41.00,1479,0.0,0.0,0.4,27,80,0,0,24,11,14.0,0.0,0,24.0,0.0,66,115,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
43.25,1539,0.0,0.0,0.6,27,80,0,0,25,11,14.0,0.0,0,25.0,0.0,68,115,13.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
44.25,1584,0.0,0.0,0.6,27,80,0,0,24,11,14.0,0.0,0,25.0,0.0,68,115,13.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
46.50,1654,0.0,0.0,0.7,26,80,0,0,25,11,14.5,0.0,0,25.0,0.0,67,115,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
47.75,1700,0.0,0.0,0.9,27,80,0,0,25,11,15.5,0.0,0,26.0,0.0,68,115,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
49.00,1751,1.0,0.0,1.0,27,80,0,0,25,11,15.5,0.0,0,26.0,0.0,69,116,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
49.25,1778,1.0,0.0,1.0,27,80,0,0,25,11,16.0,0.0,0,26.0,0.0,70,116,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
52.00,1869,1.0,0.0,1.0,31,78,0,0,31,11,16.0,0.0,0,26.0,0.0,73,115,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
53.25,1934,1.0,0.0,1.4,31,78,0,0,30,11,13.5,0.0,0,27.0,0.0,75,115,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
54.50,1988,1.0,0.0,1.6,31,78,0,0,29,11,13.5,0.0,0,27.0,0.0,76,115,14.6,2,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
55.50,2069,1.0,0.0,1.6,31,78,0,0,29,11,13.5,0.0,0,27.0,0.0,76,115,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
57.00,2163,2.0,0.0,2.1,31,78,0,0,29,11,13.0,0.0,0,27.0,0.0,77,116,14.5,2,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
58.25,2215,2.0,0.0,2.4,31,78,0,0,29,11,13.5,0.0,0,26.0,0.0,77,115,14.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
59.25,2251,2.0,0.0,2.7,31,78,0,0,28,11,14.0,0.0,0,27.0,0.0,76,115,14.7,2,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
60.50,2328,2.0,0.0,2.8,30,77,0,0,28,11,14.0,0.0,0,27.0,0.0,76,115,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
61.75,2414,3.0,0.0,3.0,30,77,0,0,28,11,14.0,0.0,0,26.0,0.0,75,115,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
64.00,2520,2.0,0.0,2.7,30,77,0,0,28,11,14.0,0.0,0,26.0,0.0,73,115,14.7,2,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
65.00,2600,2.0,0.0,2.7,29,77,0,0,29,11,14.0,0.0,0,26.0,0.0,73,115,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
