Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2050,0.0,3.1,0.3,0,98,0,0,16,8,0.0,0.0,5,25.0,0.0,56,80,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
1.75,2026,0.0,3.0,0.3,0,98,0,0,16,8,0.0,0.0,5,25.0,0.0,56,81,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
2.75,2018,0.0,3.0,0.1,0,98,0,0,16,8,0.0,0.0,5,25.0,0.0,57,82,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
4.00,2000,0.0,3.0,0.1,0,98,0,0,16,8,0.0,0.0,5,25.0,0.0,55,82,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
5.00,1977,0.0,3.0,0.1,0,98,0,0,16,8,0.0,0.0,5,25.0,0.0,57,82,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
6.00,1970,0.0,2.8,0.1,0,98,0,0,16,8,0.0,0.0,5,25.0,0.0,57,81,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
7.00,1951,0.0,2.8,0.1,0,100,0,0,16,8,0.0,0.0,5,25.0,0.0,56,82,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
8.00,1934,0.0,2.8,0.1,0,100,0,0,16,8,0.0,0.0,5,25.0,0.0,57,82,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
9.25,1917,0.0,2.8,0.1,0,100,0,0,16,8,0.0,0.0,5,25.0,0.0,57,81,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
10.00,1902,0.0,2.8,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,56,81,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
11.25,1870,0.0,2.8,0.1,0,100,0,0,16,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
13.25,1833,0.0,2.8,0.1,0,100,0,0,16,8,0.0,0.0,5,25.0,0.0,56,81,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
15.50,1796,0.0,2.6,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
15.75,1781,0.0,2.6,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,56,82,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
17.25,1765,0.0,2.6,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,56,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
18.25,1734,0.0,2.4,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,54,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
19.50,1717,0.0,2.4,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,54,82,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
20.50,1673,0.0,2.4,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,54,82,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
21.50,1649,0.0,2.3,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,54,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
22.50,1620,0.0,2.3,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
23.50,1600,0.0,2.3,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
24.50,1585,0.0,2.1,0.1,0,100,0,0,15,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
25.50,1559,0.0,2.0,0.1,0,100,0,0,14,8,0.0,0.0,5,25.0,0.0,56,81,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
26.50,1541,0.0,2.1,0.1,0,100,0,0,14,8,0.0,0.0,5,25.0,0.0,56,81,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
28.75,1522,0.0,2.0,0.1,0,100,0,0,14,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
29.75,1497,0.0,2.0,0.1,0,100,0,0,14,8,0.0,0.0,5,25.0,0.0,53,82,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
30.75,1485,0.0,2.0,0.1,0,100,0,0,14,8,0.0,0.0,5,25.0,0.0,54,82,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
31.75,1474,0.0,2.0,0.1,0,100,0,0,14,8,0.0,0.0,5,25.0,0.0,54,81,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
32.75,1461,0.0,0.0,0.1,2,100,0,0,14,8,0.0,0.0,5,25.0,0.0,55,81,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
34.00,1440,0.0,0.0,0.1,3,100,0,0,14,8,0.0,0.0,5,25.0,0.0,54,82,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
35.00,1430,0.0,0.0,0.1,6,100,0,0,14,8,0.0,0.0,5,25.0,0.0,53,82,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
37.00,1424,0.0,0.0,0.1,14,100,0,0,14,8,0.0,0.0,5,25.0,0.0,51,82,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
38.00,1383,0.0,0.0,0.1,15,100,0,0,14,8,14.5,0.0,5,25.0,0.0,52,81,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
39.25,1369,0.0,0.0,0.1,15,100,0,0,14,8,16.5,0.0,5,25.0,0.0,52,81,17.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
40.25,1375,0.0,0.0,0.0,17,100,0,0,16,8,16.5,0.0,5,25.0,0.0,55,81,17.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
41.25,1351,0.0,0.0,0.0,17,100,0,0,16,8,20.5,0.0,5,25.0,0.0,58,81,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
42.50,1353,0.0,0.0,0.0,19,100,0,0,17,8,21.0,0.0,5,25.0,0.0,59,81,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
43.50,1340,0.0,0.0,0.0,19,102,0,0,18,8,18.5,0.0,5,25.0,0.0,63,81,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
44.75,1343,0.0,0.0,0.0,19,102,0,0,18,8,17.0,0.0,5,27.0,0.0,71,81,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
45.00,1335,0.0,0.0,0.0,19,102,0,0,18,8,17.0,0.0,5,27.0,0.0,71,81,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
46.75,1340,0.0,0.0,0.0,20,102,0,0,18,8,17.0,0.0,5,30.0,0.0,75,82,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
48.00,1336,0.0,0.0,0.0,20,102,0,0,18,8,16.5,0.0,5,29.0,0.0,76,82,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
50.25,1335,0.0,0.0,0.0,20,102,0,0,18,8,16.5,0.0,5,29.0,0.0,77,82,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
52.25,1349,0.0,0.0,0.0,21,102,0,0,19,8,15.5,0.0,5,29.0,0.0,79,82,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
53.50,1362,0.0,0.0,0.0,22,102,0,0,19,8,16.0,0.0,5,30.0,0.0,82,83,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
54.75,1361,0.0,0.0,0.0,23,102,0,0,19,8,16.0,0.0,5,30.0,0.0,84,81,13.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
55.00,1368,0.0,0.0,0.0,23,102,0,0,19,8,16.0,0.0,5,30.0,0.0,84,81,13.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
56.50,1377,0.0,0.0,0.0,23,102,0,0,19,8,16.0,0.0,5,30.0,0.0,86,82,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
57.75,1385,0.0,0.0,0.0,23,102,0,0,19,8,16.0,0.0,5,29.0,0.0,87,82,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
58.75,1396,0.0,0.0,0.0,25,102,0,0,21,8,16.0,0.0,5,30.0,0.0,89,82,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
60.00,1432,0.0,0.0,0.0,28,102,0,0,26,8,15.5,0.0,5,30.0,0.0,99,82,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
61.00,1470,0.0,0.0,0.0,28,102,0,0,27,8,15.5,0.0,5,30.0,0.0,99,82,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
62.25,1481,0.0,0.0,0.3,27,102,0,0,26,8,14.0,0.0,5,30.0,0.0,100,81,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
63.50,1489,0.0,0.0,0.4,26,102,0,0,25,8,14.5,0.0,5,30.0,0.0,100,82,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
64.50,1488,0.0,0.0,0.6,26,102,0,0,25,8,14.0,0.0,5,30.0,0.0,100,82,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
65.50,1537,0.0,0.0,0.6,26,100,0,0,25,8,15.0,0.0,5,30.0,0.0,100,83,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
66.75,1550,0.0,0.0,0.7,26,100,0,0,24,8,15.5,0.0,5,31.0,0.0,100,83,13.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
67.75,1581,0.0,0.0,0.7,26,100,0,0,24,8,15.5,0.0,5,31.0,0.0,100,83,13.6,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
69.00,1602,0.0,0.0,0.7,26,100,0,0,24,8,15.5,0.0,5,30.0,0.0,100,82,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
70.00,1618,0.0,0.0,0.7,26,100,0,0,24,8,15.5,0.0,5,30.0,0.0,100,82,13.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
71.25,1639,0.0,0.0,0.9,26,98,0,0,24,8,15.5,0.0,5,31.0,0.0,100,82,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
72.25,1665,1.0,0.0,0.9,26,98,0,0,24,8,15.5,0.0,5,31.0,0.0,100,82,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
73.25,1689,1.0,0.0,1.0,26,98,0,0,25,8,15.5,0.0,5,31.0,0.0,100,82,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
74.25,1727,1.0,0.0,1.0,26,98,0,0,25,8,16.0,0.0,5,31.0,0.0,100,82,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
75.25,1740,1.0,0.0,1.1,26,98,0,0,24,8,16.5,0.0,5,31.0,0.0,100,82,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
76.25,1763,1.0,0.0,1.1,26,98,0,0,25,8,16.5,0.0,5,31.0,0.0,100,82,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
77.50,1781,1.0,0.0,1.3,26,98,0,0,25,8,16.0,0.0,5,32.0,0.0,100,81,13.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
78.50,1796,1.0,0.0,1.3,26,98,0,0,25,8,16.0,0.0,5,32.0,0.0,100,81,13.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,3
79.75,1822,1.0,0.0,1.3,26,96,0,0,25,8,16.5,0.0,5,32.0,0.0,100,83,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
80.75,1843,1.0,0.0,1.3,26,96,0,0,25,8,16.5,0.0,5,32.0,0.0,100,83,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
82.00,1885,1.0,0.0,1.4,26,96,0,0,24,8,16.0,0.0,5,31.0,0.0,100,83,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
83.25,1905,1.0,0.0,1.4,27,96,0,0,26,8,16.0,0.0,5,32.0,0.0,100,82,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
84.00,1918,1.0,0.0,1.4,27,95,0,0,26,8,15.5,0.0,5,32.0,0.0,100,83,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
85.25,1929,1.0,0.0,1.6,27,95,0,0,26,8,16.0,0.0,5,31.0,0.0,100,83,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
86.50,1952,1.0,0.0,1.6,27,95,0,0,26,8,15.5,0.0,5,33.0,0.0,100,81,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
87.50,1974,1.0,0.0,1.7,27,95,0,0,25,8,15.5,0.0,5,31.0,0.0,100,81,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
88.75,2001,1.0,0.0,1.7,28,95,0,0,26,8,15.5,0.0,5,31.0,0.0,100,82,14.9,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
89.75,2032,1.0,0.0,1.7,28,95,0,0,26,8,15.5,0.0,5,30.0,0.0,100,82,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
91.25,2063,1.0,0.0,1.8,28,93,0,0,26,8,15.5,0.0,5,31.0,0.0,100,82,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
92.25,2091,1.0,0.0,2.0,28,93,0,0,27,8,15.5,0.0,5,31.0,0.0,100,82,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
93.25,2112,1.0,0.0,2.0,28,93,0,0,27,8,15.5,0.0,5,31.0,0.0,100,82,14.9,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
93.75,2128,2.0,0.0,2.1,28,93,0,0,27,8,15.5,0.0,5,31.0,0.0,100,84,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
95.25,2152,2.0,0.0,2.1,28,93,0,0,27,8,15.5,0.0,5,32.0,0.0,100,83,14.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
96.50,2185,2.0,0.0,2.3,28,91,0,0,27,8,15.5,0.0,5,32.0,0.0,100,84,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,3
97.50,2212,2.0,0.0,2.3,28,91,0,0,27,8,15.5,0.0,5,32.0,0.0,100,83,14.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
99.75,2261,2.0,0.0,2.4,29,91,0,0,27,8,15.5,0.0,5,31.0,0.0,100,83,14.7,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
101.00,2287,2.0,0.0,2.6,29,91,0,0,28,8,15.0,0.0,5,31.0,0.0,100,83,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
102.00,2336,2.0,0.0,2.6,29,91,0,0,28,8,15.0,0.0,5,31.0,0.0,100,82,14.9,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
103.25,2377,2.0,0.0,2.6,30,91,0,0,31,8,14.0,0.0,5,31.0,0.0,100,84,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
104.50,2415,2.0,0.1,2.3,33,91,0,0,31,9,12.0,0.0,5,31.0,0.0,100,82,14.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
105.50,2430,2.0,0.1,2.3,33,91,0,0,36,9,12.0,0.0,5,31.0,0.0,100,93,14.5,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
106.75,2449,1.0,0.3,2.0,36,91,0,0,36,10,12.0,0.0,5,30.0,0.0,100,101,14.1,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
108.00,2495,1.0,0.3,1.7,36,91,0,0,39,10,12.5,0.0,5,30.0,0.0,100,107,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
109.50,2563,1.0,0.6,1.6,39,87,0,0,44,11,12.0,0.0,5,30.0,0.0,100,118,14.6,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
112.25,2621,1.0,1.0,1.4,48,86,0,0,93,13,11.5,0.0,5,30.0,1.4,100,130,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
113.25,2685,2.0,1.1,2.7,58,84,0,0,98,13,11.0,0.0,5,29.0,7.3,100,133,14.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
114.50,2746,2.0,1.1,2.7,58,84,0,0,98,13,11.0,0.0,5,29.0,7.3,100,133,14.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
116.00,2795,4.0,1.7,4.5,74,84,0,0,99,13,8.5,0.0,5,27.0,9.5,100,136,14.0,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
118.75,3051,9.0,4.7,13.3,100,82,0,0,100,16,7.5,0.0,5,28.0,12.0,100,128,14.7,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
120.25,3152,12.0,4.7,18.6,100,82,0,0,100,16,3.5,0.0,5,30.0,15.2,100,118,13.8,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
121.50,3321,16.0,4.7,21.4,100,82,0,0,100,16,0.0,0.0,5,27.0,15.9,100,118,12.7,3,0,5.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
122.75,3363,15.0,4.8,21.4,100,82,0,0,100,16,0.0,0.0,5,30.0,15.9,100,115,12.8,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
124.00,3368,14.0,4.8,19.2,100,78,0,0,100,16,0.0,0.0,5,29.0,16.1,100,116,13.7,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
125.25,3470,14.0,5.0,19.3,100,78,0,0,100,16,0.0,0.0,5,29.0,15.7,100,117,13.7,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
127.75,3624,14.0,5.0,19.3,100,77,0,0,100,16,0.0,0.0,5,31.0,15.1,100,116,15.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
129.25,3694,13.0,5.1,18.9,100,77,0,0,100,16,0.0,0.0,5,31.0,14.2,100,118,13.2,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
130.50,3763,12.0,5.4,18.5,100,75,0,0,100,16,0.0,0.0,5,30.0,14.2,100,118,13.9,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
131.75,3920,12.0,5.4,18.5,100,75,0,0,100,16,0.0,0.0,5,30.0,14.2,100,115,13.6,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,3
132.75,3990,12.0,5.4,18.5,100,73,0,0,100,16,0.0,0.0,5,32.0,13.8,100,118,13.6,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3
134.25,4101,12.0,5.5,18.5,100,73,0,0,100,16,0.0,0.0,5,32.0,13.8,100,118,13.6,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3
135.50,4164,12.0,5.5,18.5,100,73,0,0,100,15,0.0,0.0,5,33.0,14.7,100,114,13.6,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,3
137.00,4262,12.0,5.8,18.3,100,71,0,0,100,16,0.5,0.0,5,33.0,14.4,100,116,13.3,3,0,5.7,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,3
138.25,4376,12.0,6.0,18.0,100,71,0,0,100,16,2.0,0.0,5,33.0,14.1,100,116,13.6,3,0,6.1,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,3
139.50,4461,12.0,6.0,18.0,100,71,0,0,100,16,2.0,0.0,5,34.0,14.1,100,118,13.9,3,0,6.0,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,3
141.00,4564,12.0,6.0,18.2,100,71,0,0,100,16,2.5,0.0,5,35.0,14.0,100,119,13.8,3,0,6.1,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,3
142.00,4633,11.0,6.1,18.2,100,71,0,0,100,16,3.5,0.0,5,35.0,14.0,100,119,13.9,3,0,6.1,8,6,0.0,1.2,0.0,0.0,0.0,0.0,0,213,0,3
142.50,4698,12.0,6.1,18.3,100,71,0,0,100,16,3.5,0.0,5,35.0,13.7,100,118,13.4,3,0,6.3,8,6,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,3
144.25,4779,11.0,6.4,18.3,100,71,0,0,100,16,3.5,0.0,5,36.0,13.8,100,119,13.3,3,0,6.3,8,6,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,3
146.75,4913,11.0,6.4,18.2,100,71,0,0,100,16,4.0,0.0,5,35.0,13.3,100,116,13.3,3,0,6.7,8,6,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,3
148.00,4987,11.0,6.5,18.2,100,71,0,0,100,16,5.0,0.0,5,36.0,12.9,100,119,13.3,3,0,6.6,8,6,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,3
149.25,5046,11.0,6.5,17.9,100,71,0,0,100,16,5.0,0.0,5,36.0,12.6,100,115,13.3,3,0,6.7,8,6,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,3
150.50,5128,10.0,6.5,17.3,100,71,0,0,100,16,5.5,0.0,5,36.0,12.6,100,117,13.4,3,0,6.9,8,6,0.0,1.9,0.0,0.0,0.0,0.0,0,213,0,3
151.75,5244,10.0,6.5,17.3,100,71,0,0,100,16,6.5,0.0,5,36.0,11.6,100,119,13.6,3,0,6.6,8,6,0.0,1.8,0.0,0.0,0.0,0.0,0,213,0,3
152.25,5322,10.0,6.5,17.0,100,71,0,0,100,16,6.5,0.0,5,37.0,11.3,100,119,13.4,3,0,6.5,7,6,0.0,1.8,0.0,0.0,0.0,0.0,0,213,0,3
155.25,5414,10.0,6.5,16.5,100,71,0,0,100,16,7.0,0.0,5,37.0,11.2,100,118,13.3,3,0,6.3,7,6,0.0,1.8,0.0,0.0,0.0,0.0,0,213,0,3
156.75,5490,10.0,6.4,16.3,100,71,0,0,100,17,7.0,0.0,5,37.0,11.0,100,121,13.4,3,0,6.2,7,6,0.0,1.8,0.0,0.0,0.0,0.0,0,212,0,3
158.25,5558,10.0,6.5,16.6,100,73,0,0,100,16,3.5,0.0,5,37.0,10.8,100,116,12.9,3,0,6.3,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,3
159.50,5635,10.0,6.4,16.3,100,73,0,0,100,16,3.5,0.0,5,37.0,10.8,100,118,13.3,3,0,6.4,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,3
160.75,5729,10.0,6.2,16.2,100,73,0,0,100,16,3.5,0.0,5,37.0,10.8,100,118,13.3,3,0,6.2,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,3
161.75,5794,10.0,6.2,16.2,100,73,0,0,100,16,3.5,0.0,5,38.0,10.8,100,120,13.2,3,0,6.2,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,3
163.00,5848,9.0,6.1,16.0,100,73,0,0,100,16,5.0,0.0,5,38.0,10.7,100,114,13.1,3,0,6.1,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,3
165.50,5946,9.0,6.0,15.6,100,75,0,0,100,16,5.0,0.0,5,38.0,10.4,100,117,13.2,3,0,5.9,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,3
166.75,5987,9.0,6.0,15.3,100,75,0,0,100,17,5.0,0.0,5,38.0,10.4,100,117,13.2,3,0,5.9,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,208,0,3
