Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 OSX 1.9.1,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZGW227118,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,794,0.0,2.0,0.7,0,84,0,0,13,11,9.0,0.0,0,24.0,0.0,22,115,15.0,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
1.75,795,0.0,2.0,0.7,0,84,0,0,13,11,9.0,0.0,0,24.0,0.0,22,115,14.9,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
2.75,793,0.0,2.0,0.7,0,84,0,0,13,11,9.0,0.0,0,24.0,0.0,22,115,14.9,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
3.75,786,0.0,2.0,0.7,0,84,0,0,13,11,9.0,0.0,0,24.0,0.0,22,115,14.9,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
6.00,779,0.0,2.0,0.7,4,84,0,0,13,11,9.0,0.0,0,24.0,0.0,22,115,14.8,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
8.00,808,0.0,0.0,0.7,12,84,0,0,14,11,12.5,0.0,0,24.0,0.0,23,115,14.8,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
9.25,833,0.0,0.0,0.7,15,84,0,0,16,11,12.5,0.0,0,24.0,0.0,25,115,14.9,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
10.25,881,0.0,0.0,0.7,18,84,0,0,17,11,11.5,0.0,0,24.0,0.0,30,115,14.9,1,0,0.1,1,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
11.50,969,0.0,0.0,0.7,20,84,0,0,18,11,9.5,0.0,0,25.0,0.0,40,115,15.0,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
13.50,1074,0.0,0.0,0.7,22,84,0,0,19,11,10.5,0.0,0,26.0,0.0,47,115,15.3,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
14.75,1100,0.0,0.0,0.7,24,84,0,0,20,11,10.5,0.0,0,25.0,0.0,47,115,15.1,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
17.00,1182,0.0,0.0,0.7,25,84,0,0,21,11,11.0,0.0,0,25.0,0.0,56,115,14.8,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
19.25,1269,0.0,0.0,0.7,26,84,0,0,21,11,12.0,0.0,0,24.0,0.0,62,116,14.7,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
21.25,1317,0.0,0.0,0.7,29,84,0,0,28,11,10.0,0.0,0,25.0,0.0,69,115,14.9,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
22.25,1357,0.0,0.0,0.1,29,84,0,0,29,11,10.0,0.0,0,25.0,0.0,69,115,14.9,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
23.50,1379,0.0,0.0,0.3,29,84,0,0,30,11,9.5,0.0,0,25.0,0.0,72,115,15.1,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
24.50,1420,0.0,0.0,0.3,29,84,0,0,30,11,9.5,0.0,0,25.0,0.0,72,115,15.1,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
25.75,1483,0.0,0.0,0.6,30,84,0,0,31,11,8.5,0.0,0,26.0,0.0,73,116,15.1,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
27.00,1555,0.0,0.0,0.7,30,84,0,0,31,11,8.5,0.0,0,26.0,0.0,73,115,15.0,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
28.25,1625,0.0,0.0,0.9,32,84,0,0,33,11,9.5,0.0,0,26.0,0.0,74,115,15.2,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
29.25,1744,0.0,0.0,0.9,32,84,0,0,34,11,9.5,0.0,0,27.0,0.0,76,117,15.2,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
30.75,1927,1.0,0.0,1.4,32,84,0,0,33,12,11.0,0.0,0,26.0,0.0,77,121,15.0,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
31.75,2128,1.0,0.0,1.4,32,84,0,0,32,12,11.5,0.0,0,25.0,0.0,75,122,14.5,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
34.50,2351,2.0,0.0,2.4,32,82,0,0,31,12,12.5,0.0,0,25.0,0.0,74,121,15.0,1,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
35.75,2572,2.0,0.0,2.1,32,82,0,0,32,12,13.0,0.0,0,25.0,0.0,73,124,14.5,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
37.00,2712,1.0,0.0,1.8,32,82,0,0,32,11,14.0,0.0,0,25.0,0.0,72,118,14.6,1,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
39.25,2696,1.0,0.0,1.7,32,80,0,0,33,12,14.0,0.0,0,25.0,0.0,71,120,14.6,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
40.75,2175,1.0,0.0,1.7,32,80,0,0,29,11,0.0,0.0,0,25.0,0.0,70,114,14.9,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
41.50,2138,1.0,0.0,1.7,32,80,0,0,29,11,0.0,0.0,0,25.0,0.0,70,114,14.9,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
42.75,2067,1.0,0.0,1.4,32,78,0,0,30,11,0.0,0.0,0,25.0,0.0,70,116,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
44.00,2047,1.0,0.0,1.7,32,78,0,0,30,11,12.5,0.0,0,24.0,0.0,71,116,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
45.25,2079,1.0,0.0,2.0,33,78,0,0,31,11,12.5,0.0,0,24.0,0.0,73,115,14.5,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
46.50,2152,2.0,0.1,2.0,34,78,0,0,32,11,12.5,0.0,0,24.0,0.0,73,115,14.5,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
47.75,2201,2.0,0.3,2.1,35,78,0,0,32,11,12.0,0.0,0,24.0,0.0,76,118,14.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
49.00,2292,2.0,0.4,2.6,39,77,0,0,35,12,12.0,0.0,0,24.0,0.0,79,124,14.8,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
50.50,2412,2.0,0.4,2.0,39,77,0,0,40,13,10.5,0.0,0,24.0,0.8,83,131,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
52.75,2572,1.0,0.7,1.7,42,77,0,0,60,13,10.5,0.0,0,24.0,0.8,85,132,15.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
54.00,2641,1.0,0.7,1.7,42,77,0,0,63,13,10.5,0.0,0,24.0,1.4,86,128,14.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
55.25,2746,1.0,0.7,1.7,42,77,0,0,69,13,11.0,0.0,0,24.0,1.6,87,131,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
56.50,2805,1.0,0.7,1.8,42,77,0,0,72,12,11.5,0.0,0,24.0,1.8,88,130,14.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
58.00,2879,2.0,0.7,2.1,41,75,0,0,75,13,12.0,0.0,0,24.0,2.0,88,127,14.7,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
59.25,2978,2.0,0.7,2.1,41,75,0,0,78,13,12.0,0.0,0,24.0,2.0,89,130,14.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
60.25,3029,2.0,0.7,2.3,41,75,0,0,79,13,13.0,0.0,0,24.0,2.5,92,131,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
61.50,3214,2.0,0.7,2.3,41,75,0,0,79,13,13.0,0.0,0,24.0,2.5,92,131,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
63.00,3286,2.0,0.7,2.6,41,75,0,0,97,12,13.0,0.0,0,24.0,2.4,93,124,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
64.25,3379,2.0,0.7,2.6,40,75,0,0,97,12,13.5,0.0,0,24.0,2.5,93,128,13.1,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
65.50,3457,2.0,0.7,2.6,40,75,0,0,49,12,13.5,0.0,0,24.0,2.5,92,129,14.9,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
66.75,3501,2.0,0.7,2.8,40,75,0,0,49,12,14.0,0.0,0,24.0,1.3,89,128,14.6,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
68.00,3458,2.0,0.7,2.8,40,75,0,0,42,12,15.0,0.0,0,24.0,1.3,86,127,14.3,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
69.50,2731,2.0,0.6,2.8,40,73,0,0,36,12,0.0,0.0,0,23.0,1.2,86,129,14.7,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
70.00,2559,2.0,0.6,2.6,40,71,0,0,33,12,0.0,0.0,0,25.0,0.2,81,129,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
71.75,2404,2.0,0.6,2.6,40,71,0,0,34,12,11.5,0.0,0,25.0,0.2,78,128,14.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
73.00,2385,2.0,0.4,2.1,39,71,0,0,34,12,12.0,0.0,0,25.0,0.2,77,125,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
74.25,2419,1.0,0.4,2.0,39,71,0,0,34,12,12.5,0.0,0,25.0,0.1,77,126,14.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
76.75,2462,1.0,0.4,1.6,37,71,0,0,35,11,13.0,0.0,0,24.0,0.0,75,119,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
78.00,2493,1.0,0.4,1.3,37,71,0,0,35,12,13.5,0.0,0,24.0,0.0,74,124,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
79.25,2515,1.0,0.4,1.1,37,71,0,0,36,12,13.5,0.0,0,24.0,0.0,75,126,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
79.75,2555,1.0,0.4,1.1,38,71,0,0,39,12,13.0,0.0,0,25.0,0.0,77,125,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
81.50,2609,1.0,0.6,1.0,40,71,0,0,50,12,12.5,0.0,0,25.0,0.0,77,126,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
82.75,2643,1.0,1.3,1.0,52,71,0,0,85,13,12.5,0.0,0,24.0,1.8,80,126,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
84.25,2668,1.0,1.3,1.7,67,71,0,0,98,13,11.0,0.0,0,24.0,8.6,87,130,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
85.50,2686,3.0,3.3,3.3,84,71,0,0,98,13,11.0,0.0,0,24.0,11.2,87,134,14.5,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
86.75,2739,4.0,4.3,5.3,100,71,0,0,99,13,6.5,0.0,0,24.0,11.2,96,134,14.3,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
88.00,2790,4.0,4.3,5.3,100,71,0,0,99,13,6.5,0.0,0,24.0,11.2,100,137,14.2,3,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
90.25,3090,7.0,4.4,10.9,100,71,0,0,99,16,6.5,0.0,0,24.0,12.4,100,123,14.6,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
91.75,3176,9.0,4.5,14.9,100,71,0,0,100,16,2.0,0.0,0,23.0,13.1,100,126,13.0,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
93.25,3225,15.0,4.8,20.4,100,71,0,0,100,15,0.0,0.0,0,27.0,15.0,100,126,14.7,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
94.50,3232,14.0,4.7,20.4,100,71,0,0,100,15,0.0,0.0,0,27.0,15.5,100,120,13.3,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
96.00,3296,14.0,4.8,19.3,100,71,0,0,100,16,0.0,0.0,0,27.0,15.5,100,128,13.9,3,0,4.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
97.25,3389,14.0,4.8,19.3,100,71,0,0,100,15,0.0,0.0,0,27.0,15.5,100,128,14.4,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
98.50,3467,14.0,5.0,19.3,100,71,0,0,100,15,0.0,0.0,0,29.0,15.4,100,121,14.3,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
99.00,3606,14.0,5.1,19.4,100,71,0,0,100,16,0.0,0.0,0,30.0,15.5,100,121,14.6,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
101.00,3683,14.0,5.3,19.4,100,71,0,0,100,16,0.0,0.0,0,30.0,14.9,100,126,13.9,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
102.50,3770,13.0,5.5,19.3,100,71,0,0,100,16,0.0,0.0,0,31.0,15.1,100,125,14.2,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
103.75,3850,12.0,5.7,19.3,100,71,0,0,100,16,0.0,0.0,0,31.0,14.2,100,126,14.2,3,0,5.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
106.25,3993,12.0,5.8,18.5,100,71,0,0,100,16,0.0,0.0,0,31.0,14.0,100,126,13.7,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
107.75,4078,12.0,6.0,18.9,100,71,0,0,100,16,0.0,0.0,0,31.0,14.3,100,126,13.4,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
109.00,4150,12.0,6.1,18.9,100,71,0,0,100,16,0.0,0.0,0,33.0,14.3,100,126,13.6,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
110.00,4322,12.0,6.4,18.9,100,71,0,0,100,16,1.5,0.0,0,33.0,14.3,100,128,13.8,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
112.25,4465,12.0,6.4,19.0,100,71,0,0,100,17,1.5,0.0,0,34.0,14.0,100,128,13.7,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
113.75,4538,12.0,6.7,19.3,100,71,0,0,100,17,2.0,0.0,0,34.0,13.9,100,126,13.7,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
116.25,4681,12.0,6.7,19.4,100,71,0,0,100,16,3.5,0.0,0,35.0,14.1,100,127,13.5,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
117.50,4742,12.0,6.8,19.2,100,71,0,0,100,16,4.0,0.0,0,35.0,13.8,100,124,13.4,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
118.75,4887,11.0,6.8,18.7,100,71,0,0,100,16,5.0,0.0,0,36.0,13.4,100,128,13.3,3,0,7.1,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
119.75,4947,11.0,6.8,18.7,100,71,0,0,100,16,5.0,0.0,0,36.0,13.4,100,128,13.3,3,0,6.9,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,215,0,0
121.25,5026,11.0,7.0,19.0,100,73,0,0,100,16,5.0,0.0,0,36.0,12.9,100,128,13.5,3,0,7.1,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,0
122.25,5097,11.0,7.0,19.0,100,73,0,0,100,16,5.0,0.0,0,36.0,12.9,100,128,13.5,3,0,7.1,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,0
123.50,5143,11.0,7.0,18.6,100,73,0,0,100,16,6.0,0.0,0,36.0,12.7,100,127,13.3,3,0,7.1,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,212,0,0
125.00,5237,10.0,7.0,17.6,100,75,0,0,100,17,6.5,0.0,0,36.0,12.1,100,125,13.3,3,0,7.2,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,212,0,0
126.25,5304,10.0,7.0,17.6,100,75,0,0,100,17,6.5,0.0,0,37.0,11.9,100,128,13.7,3,0,6.8,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,0
127.50,5352,10.0,7.0,17.3,100,75,0,0,100,15,6.5,0.0,0,37.0,11.3,100,121,12.8,3,0,6.8,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,210,0,0
128.50,5483,10.0,7.0,16.9,100,75,0,0,100,16,4.5,0.0,0,37.0,11.1,100,128,13.7,3,0,6.5,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,0
130.00,5531,10.0,7.0,16.7,100,77,0,0,100,16,5.0,0.0,0,37.0,11.0,100,122,13.1,3,0,6.5,9,6,0.0,1.0,0.0,0.0,0.0,0.0,0,208,0,0
131.25,5627,10.0,7.0,16.7,100,77,0,0,100,16,5.0,0.0,0,38.0,10.8,100,124,13.0,3,0,6.5,9,6,0.0,0.6,0.0,0.0,0.0,0.0,0,208,0,0
132.25,5677,10.0,7.0,16.7,100,77,0,0,100,16,5.0,0.0,0,38.0,10.8,100,124,13.8,3,0,6.5,9,6,0.0,0.6,0.0,0.0,0.0,0.0,0,208,0,0
133.50,5730,10.0,6.8,16.5,100,77,0,0,100,16,5.5,0.0,0,37.0,10.8,100,126,13.3,3,0,6.4,9,6,0.0,0.6,0.0,0.0,0.0,0.0,0,208,0,0
135.25,5804,9.0,6.7,16.0,100,78,0,0,100,17,5.5,0.0,0,38.0,10.5,100,129,13.1,3,0,6.1,9,6,0.0,0.6,0.0,0.0,0.0,0.0,0,206,0,0
136.50,5842,9.0,6.5,15.9,100,78,0,0,100,16,5.5,0.0,0,38.0,10.5,100,129,13.3,3,0,6.1,9,6,0.0,0.6,0.0,0.0,0.0,0.0,0,206,0,0
137.75,5949,9.0,6.5,15.9,100,78,0,0,100,16,7.0,0.0,0,37.0,10.5,100,127,12.9,3,0,6.0,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,204,0,0
138.25,6013,9.0,6.5,15.9,100,78,0,0,100,16,7.0,0.0,0,38.0,10.6,100,126,13.2,3,0,6.1,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,204,0,0
140.00,6077,9.0,6.4,15.8,100,80,0,0,100,16,7.0,0.0,0,37.0,10.5,100,128,13.2,3,0,6.1,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,204,0,0
141.25,6128,9.0,6.2,15.5,100,80,0,0,100,16,6.5,0.0,0,37.0,10.5,100,125,13.0,3,0,6.1,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,204,0,0
142.50,6187,9.0,6.2,15.2,100,80,0,0,100,17,6.5,0.0,0,37.0,10.3,100,127,13.2,3,0,5.8,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,204,0,0
144.00,6260,9.0,6.0,15.3,100,82,0,0,100,16,8.0,0.0,0,37.0,10.4,100,128,12.9,3,0,5.7,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,204,0,0
145.25,6307,9.0,6.0,14.8,100,82,0,0,100,16,8.0,0.0,0,37.0,10.0,100,127,12.5,3,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
146.50,6347,9.0,5.8,14.8,100,82,0,0,100,17,8.0,0.0,0,37.0,10.0,100,129,12.9,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
147.75,6438,9.0,5.7,14.8,100,82,0,0,100,16,8.0,0.0,0,37.0,10.0,100,129,12.9,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
150.00,5660,9.0,6.8,15.3,100,84,0,0,100,17,0.0,0.0,0,36.0,10.0,100,130,12.9,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
152.25,4520,9.0,6.5,15.0,100,84,0,0,100,16,0.0,0.0,0,25.0,11.2,100,124,3.8,4,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
153.50,4560,11.0,6.5,18.5,100,84,0,0,100,16,5.0,0.0,0,25.0,12.6,100,124,14.4,4,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
155.00,4576,15.0,6.5,23.3,100,86,0,0,100,15,3.5,0.0,0,29.0,14.1,100,124,13.0,4,0,7.5,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0
156.25,4650,15.0,6.7,23.3,100,86,0,0,100,15,2.0,0.0,0,29.0,14.4,100,120,12.1,4,0,7.4,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0
157.75,4709,17.0,6.7,24.3,100,86,0,0,100,15,1.0,0.0,0,28.0,15.0,100,118,11.7,4,0,7.2,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0
158.75,4751,17.0,6.8,24.3,100,87,0,0,100,15,1.0,0.0,0,28.0,15.0,100,118,11.7,4,0,7.2,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0
160.00,4793,16.0,6.4,24.0,80,87,0,0,100,15,0.5,0.0,0,28.0,14.7,100,121,11.7,4,0,6.9,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0
161.25,4824,16.0,6.4,23.6,80,87,0,0,100,15,2.0,0.0,0,29.0,14.4,100,120,11.7,4,0,6.8,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,0
162.75,4484,13.0,2.0,17.7,50,87,0,0,94,16,1.5,0.0,0,29.0,0.3,100,127,12.3,4,0,3.9,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,203,0,0
164.25,4880,6.0,0.0,10.9,17,89,0,0,23,14,26.0,0.0,0,29.0,0.3,73,157,14.9,4,0,1.5,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,203,0,0
165.50,4705,6.0,0.0,6.7,17,89,0,0,23,14,30.5,0.0,0,30.0,0.0,38,142,10.9,4,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
167.00,4722,4.0,0.0,4.3,4,87,0,0,18,13,36.5,0.0,0,26.0,0.0,21,130,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
169.50,4703,2.0,6.7,2.1,0,84,0,0,20,10,14.0,0.0,0,30.0,0.0,21,106,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
172.00,4671,1.0,0.0,1.0,1,84,0,0,21,11,10.0,0.0,0,25.0,0.0,19,113,13.7,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
173.25,4659,0.0,0.0,0.9,1,84,0,0,20,11,10.0,0.0,0,25.0,0.0,23,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
174.50,4656,0.0,0.0,0.7,1,84,0,0,20,11,10.0,0.0,0,25.0,0.0,23,115,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
175.50,4634,0.0,0.0,0.7,1,84,0,0,20,11,10.0,0.0,0,25.0,0.0,22,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
177.00,4623,0.0,0.0,0.6,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,117,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
177.25,4607,0.0,6.5,0.6,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,117,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
179.00,4597,0.0,6.7,0.4,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,22,115,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
180.00,4585,0.0,6.5,0.4,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,22,115,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
181.25,4574,0.0,6.5,0.4,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
182.25,4564,0.0,6.5,0.4,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
184.25,4537,0.0,6.7,0.6,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,20,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
185.50,4509,0.0,6.5,0.6,0,84,0,0,20,11,9.5,0.0,0,25.0,0.0,21,118,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
