﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage2 Plus 93oct_98ron
406.368,14.51,0,0.6,-0.8,0,192,2,55,13.24,13.33,12,12,-3.71,9.8,48.56,207,1027.7,1016.9,2454,0,6.6,-5,-5,-5,-5,-5,-5,-39,144,56.3,30.7312,1,0,0,0,0,0,0,12.5,10.15,1000,10.52083,0,0,0,99.99543,0
406.507,14.51,0,0.6,-0.8,0,192,2,55,13.74,13.5,12,12.1,-3.71,9.7,48.28,207,1037.7,1016.9,2457,0,6.6,-5,-5,-5,-5,-5,-5,-40,144,55.8,30.7312,1,0,0,0,0,0,0,12.4,10.09,1000,10.45139,0,0,0,99.99543,0
406.647,14.51,0,0.6,-0.8,0,192,2,55,17.36,13.79,12,12,-3.7,9.7,48.41,207,1041.5,1016.9,2424,0,6.6,-5,-5,-5,-5,-5,-5,-40,144,56.2,30.7312,1,0,0,0,0,0,0,12.2,9.98,1000,10.26042,0,0,0,99.99543,0
406.787,14.51,4.3,0.6,-0.8,0,192,2,55,24.29,16.85,12,12,-3.69,9.4,48.02,207,1016.2,1016.9,2392,0,6.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-41,144,56.2,30.7312,1,0,0,0,0,0,0,12.1,9.88,1000,10.08681,0,0,0,99.99543,0
406.926,14.51,7.5,0.6,-0.8,0,192,2,55,34.12,22.03,12,12,-3.69,9.4,47.96,207,1015.2,1016.9,2406,0,6.4,11,11,11,11,11,11,-28,144,56.2,30.7312,1,0,0,0,0,0,0,12,9.89,1000,9.99132,0,0,0,99.99543,0
407.067,14.51,10.2,0.6,-0.8,0,192,2,55,35.21,27.72,12,12,-3.69,9.3,48.05,207,1040.5,1016.9,2380,0,6.3,19.6,19.6,19.6,19.6,19.6,19.6,-12,144,56.6,31.09741,1,0,0,0,0,0,0,12.3,9.77,1000,10,0,0,0,99.99543,0
407.208,14.51,11.4,0.5,-0.8,0,192,2,55,24.21,26.03,12.8,13.3,-3.67,9.8,47.4,207,1028.5,1016.9,2350,0,7.1,33.5,33.5,33.5,33.5,33.5,33.5,0,144,56.2,30.7312,1,0,0,0,0,0,0,13.1,10.52,1000,10.46875,0,0,0,99.99543,0
407.347,14.51,11.8,0.5,-0.7,0,192,2,55,19.14,21.81,12.8,13.7,-3.68,10.1,47.62,207,1015.9,1016.9,2366,0,7.2,34.1,34.1,34.1,34.1,34.1,34.1,4,144,57.1,30.7312,1,0,0,0,0,0,0,13.4,11.02,1000,10.92882,0,0,0,99.99543,0
407.487,14.51,11.8,0.5,-0.7,0,192,2,55,16.44,19.46,13.5,14.1,-3.67,10.4,47.63,207,1015.7,1016.9,2351,0,7.4,33.6,33.6,33.6,33.6,33.6,33.6,6,144,56.2,30.7312,1,0,0,0,0,0,0,13.9,11.3,1000,11.21528,0,0,0,99.99543,0
407.629,14.51,11.8,0.5,-0.7,0,192,2,55,14.93,17.71,13.5,14.3,-3.66,10.5,47.27,207,1013.4,1016.9,2332,0,7.6,33.1,33.1,33.1,33.1,33.1,33.1,10,144,56.7,30.7312,1,0,0,0,0,0,0,14,11.34,1000,11.31944,0,0,0,99.99543,0
407.766,14.51,11.8,0.5,-0.7,0,192,2,55,14.33,16.44,13.5,14.2,-3.66,10.5,47.24,207,1017.8,1016.9,2320,0,7.5,33.1,33.1,33.1,33.1,33.1,33.1,10,144,56.2,30.7312,1,0,0,0,0,0,0,14.1,11.33,1000,11.36285,0,0,0,99.99543,0
407.908,14.51,11.8,0.5,-0.7,0,192,2,55,13.92,15.6,13.5,14.3,-3.66,10.5,47.22,207,1012.4,1016.9,2318,0,7.5,33.1,33.1,33.1,33.1,33.1,33.1,10,144,56.7,30.7312,1,0,0,0,0,0,0,14.1,11.34,1000,11.33681,0,0,0,99.99543,0
408.048,14.51,11.8,0.5,-0.7,0,192,2,55,13.67,15.01,13.5,14.4,-3.66,10.5,47.25,207,1017.7,1016.9,2316,-0.2,7.5,33.1,33.1,33.1,33.1,33.1,33.1,9,144,56.3,30.7312,1,0,0,0,0,0,0,14.1,11.36,1000,11.32813,0,0,0,99.99543,0
408.189,14.51,11.8,0.5,-0.7,0,192,2,55,13.48,14.53,13.5,14.4,-3.65,10.5,47.24,207,1018.3,1016.9,2310,-2.3,7.5,33.1,33.1,33.1,33.1,33.1,33.1,9,144,57.1,30.7312,1,0,0,0,0,0,0,14,11.36,1000,11.26736,0,0,0,99.99543,0
408.327,14.51,11.8,0.5,-0.7,0,192,2,55,13.35,14.18,13.5,14.4,-3.65,10.3,46.99,207,1016.8,1016.9,2304,-3.7,7.5,33.1,33.1,33.1,33.1,33.1,33.1,10,144,56.3,30.7312,1,0,0,0,0,0,0,13.9,11.33,1000,11.15451,0,0,0,99.99543,0
408.469,14.51,11.8,0.5,-0.7,0,192,2,57,13.27,13.93,13.5,14.4,-3.65,10.3,46.95,207,1016.8,1016.9,2296,-3.5,7.5,32.6,32.6,32.6,32.6,32.6,32.6,10,144,56.7,30.7312,1,0,0,0,0,0,0,14,11.33,1000,11.13715,0,0,0,99.99543,0
408.607,14.51,11.8,0.4,-0.7,0,192,2,57,13.28,13.76,13.5,14.6,-3.64,10.3,46.93,207,1009.5,1016.9,2286,-3.3,7.5,32.6,32.6,32.6,32.6,32.6,32.6,9,144,56.3,30.7312,1,0,0,0,0,0,0,14,11.34,1000,11.13715,0,0,0,99.99543,0
408.747,14.51,11.8,0.4,-0.7,0,192,2,57,13.28,13.62,13.5,14.6,-3.63,10.3,46.89,207,1015.5,1016.9,2276,-3.2,7.5,32.6,32.6,32.6,32.6,32.6,32.6,10,144,56.7,30.7312,1,0,0,0,0,0,0,14.1,11.32,1000,11.12847,0,0,0,99.99543,0
408.888,14.51,11.8,0.4,-0.7,0,192,2,57,13.19,13.53,14.2,15,-3.63,10.6,46.7,207,1017.7,1016.9,2269,-3.5,7.7,32.1,32.1,32.1,32.1,32.1,32.1,8,144,56.3,30.7312,1,0,0,0,0,0,0,14.6,11.53,1000,11.41493,0,0,0,99.99543,0
409.026,14.51,11.8,0.4,-0.7,0,192,2,57,13.21,13.45,14.2,14.9,-3.63,10.8,46.88,207,1017.7,1016.9,2277,-3.3,7.7,32.1,32.1,32.1,32.1,32.1,32.1,10,144,56.3,30.7312,1,0,0,0,0,0,0,14.7,11.58,1000,11.57986,0,0,0,99.99543,0
409.166,14.51,11.8,0.4,-0.7,0,192,2,57,13.63,13.48,14.2,14.9,-3.63,10.8,46.89,207,1015.9,1016.9,2270,-1.6,7.7,32.1,32.1,32.1,32.1,32.1,32.1,12,144,56.3,30.7312,1,0,0,0,0,0,0,14.9,11.58,1000,11.6059,0,0,0,99.99543,0
409.293,14.51,11.8,0.5,-0.7,0,192,2,57,13.83,13.76,14.2,15,-3.61,10.8,46.59,207,1013.5,1016.9,2256,-2,7.7,32.1,32.1,32.1,32.1,32.1,32.1,11,144,56.3,30.7312,1,0,0,0,0,0,0,14.9,11.54,1000,11.6059,0,0,0,99.99543,0
409.437,14.51,11.8,0.4,-0.7,0,192,2,57,13.88,13.97,14.2,15,-3.61,10.8,46.41,207,1015.8,1016.9,2258,-2.7,7.7,32.1,32.1,32.1,32.1,32.1,32.1,12,144,56.3,30.7312,1,0,0,0,0,0,0,14.9,11.55,1000,11.59722,0,0,0,99.99543,0
409.576,14.51,12.2,0.4,-0.7,0,192,2,57,13.84,14.16,15,15.8,-3.61,11,46.46,207,1024,1031.7,2251,-3.7,7.7,32.1,32.1,32.1,32.1,32.1,32.1,12,144,55.9,30.7312,1,0,0,0,0,0,0,16.1,12.13,1000,12.13542,0,0,0,99.99543,0
409.717,14.51,19.2,0.4,-0.7,0,192,2,57,13.9,14.3,16.5,17.6,-3.6,12.3,46.43,207,1084.1,1083.4,2246,-4.1,8.7,30.5,30.5,30.5,30.5,30.5,30.5,18,144,56.3,30.70374,1,0,0,0,0,0,0,19,13.84,1000,14.08854,0,0,0,99.99543,0
409.856,14.51,27.5,0.4,-0.9,0,192,2,57,13.94,14.41,21.8,22.6,-3.61,16.1,51.01,207,1210.5,1222,2256,-4.7,10.2,28,28,28,28,28,28,31,144,55.9,29.35791,1,0,0,0,0,0,0,27.6,18.34,1000,18.66319,0,0,0,99.99543,0
409.996,14.51,29,0.3,-0.7,0,192,2,57,13.98,14.52,30,31.8,-3.64,22.7,57.04,207,1802.8,1840.5,2308,0,14.8,28,28,28,28,28,28,67,144,55.3,28.06091,1,0,0,0,0,0,0,34.7,25.87,1000,25.28646,0,0,0,99.99543,0
410.136,14.51,41.2,0.3,-0.5,0,192,2,57,13.66,14.61,43.5,47.2,-3.67,33.3,61.42,207,2423.4,2469.3,2364,0,20.8,23.5,23.5,23.5,23.5,23.5,23.5,99,144,52.7,24.54224,1.02,0,0,0,0,0,0,60.1,40.9,1000,41.06771,0,0,0,99.08143,0
410.266,14.51,44.7,0.2,0.1,5,192,2,57,14.5,14.67,63.8,75.1,-3.69,50.3,71.16,207,2639.3,2630.3,2436,0,56,17.5,17.5,17.5,17.5,17.5,17.5,184,144,69.9,40.17029,1.3,0,0,0,0,0,0,71.1,63.51,1000,55.33854,0,0,0,99.81385,0
410.407,14.51,43.1,0.6,0.3,5.8,192,2,57,16.16,14.7,78.8,109,-3.68,62.1,68.66,207,2662.3,2699.2,2438,7.5,65.7,7.4,7.4,7.4,7.4,7.4,7.4,222,144,62.4,37.68311,1.4,0,0,0,0,0,0,86,84.36,1000,67.94271,0,0,0,99.27674,0
410.548,14.51,43.1,1.8,1.5,5.5,192,2,55,14.49,14.65,90.8,103.8,-3.72,77.3,70.78,207,2690.5,2695,2640,7.5,65.1,15,15,15,15,15,15,280,144,62.4,36.37696,1.41,0,0,0,0,0,0,94.8,91.57,1000,85.08681,0,0,0,99.07838,0
410.688,14.51,42.7,3.7,3.3,5.5,192,2,55,14.3,14.31,101.2,101.5,-3.72,88.5,71.36,207,2669.1,2669.5,2714,6.2,63.1,11,11,11,11,11,11,320,144,35.9,0,1.4,0,0,0,0,0,0,104.6,94.35,1000,98.23785,0,0,0,0.16937,0
410.824,14.51,42.7,6.3,3.2,5.3,192,2,55,14.43,14.06,100.5,98.9,-3.73,93.3,73.98,207,2650.9,2629,2894,8.3,25.3,13.5,13.5,13.5,13.5,13.5,13.5,338,144,21.5,2.76794,1.39,0,0,0,0,0,0,96.7,97.16,1000,102.1875,0,0,0,20.53223,0
410.966,14.51,42.7,6.2,2,4.8,192,2,55,14.56,14.03,94.5,96.2,-3.73,91.4,74.19,207,2619.5,2596,3006,13.8,21.7,15,15,15,15,15,15,315,144,22,11.1084,1.36,0,0,0,0,0,0,93.1,99.11,1000,98.74133,0,0,0,84.16138,0
411.106,14.51,43.5,5.1,1.9,4.7,190,2,55,14.32,14.24,93,93.5,-3.73,95.6,74.75,207,2563.5,2554.3,3188,14,24.4,16,16,16,16,16,16,304,144,33.8,16.03394,1.36,0,0,0,0,0,0,95,102.53,1000,103.2292,0,0,0,93.69202,0
411.249,14.51,61.2,3.6,3.4,6.7,190,2,55,14.62,14.41,102.8,125.5,-3.73,110.2,75.16,207,2533.3,2552.4,3338,15.1,66.7,12.5,12.5,12.5,12.5,12.5,12.5,320,144,61.5,28.90625,1.59,0,0,0,0,0,0,103.9,129.64,1000,120.1215,0,0,0,97.81037,0
411.386,14.51,85.9,5.1,4.7,12.1,190,2,54,14.16,14.38,110.2,164.3,-3.73,125.4,74.88,207,2558.3,2533.7,3464,14.7,100.5,12,12,12,12,12,12,341,144,56.4,22.46094,1.92,0,0,0,0,0,0,121.8,171.94,1000,142.4566,0,0,0,92.42554,0
411.527,14.51,100,9,8.5,13.5,190,2,54,13.61,14.45,135,177.4,-3.73,161.2,75.27,207,2473.6,2480.7,3704,9.5,100.6,9,9,9,9,9,9,403,144,62,35.87952,2.07,0,0,0,0,0,0,149.9,207.61,1000,186.6927,0,0,0,91.4795,0
411.667,14.51,100,13.3,12.8,14,190,2,54,12.92,13.91,163.5,183.6,-3.73,208,75.48,207,2404.7,2433.1,3916,1.8,99.6,7,7,7,7,7,7,506,144,37.8,26.29395,2.15,0,0,0,0,0,0,173,239.17,1000,238.7847,0,0,0,51.95923,0
411.808,14.51,100,14.1,14,13.6,190,2,54,13.39,13.3,171.8,183.2,-3.73,233,76.38,207,2376.8,2368.7,4200,2.6,99.5,6.3,6.3,6.3,6.3,6.3,6.3,557,144,55.6,41.40015,2.17,0,0,0,0,0,0,170.6,265.66,1000,256.5799,0,0,0,67.75056,0
411.942,14.51,100,13.4,13.3,13.4,190,2,52,13.33,13.06,168,181.6,-3.73,242.2,77.03,207,2304.5,2316.8,4430,4.8,99.6,7,7,7,7,7,7,553,144,60.5,42.00745,2.18,0,0,0,0,0,0,167.6,279.95,1000,266.1458,0,0,0,63.83667,0
412.076,14.51,100,12.9,13.1,13.7,190,2,52,12.81,12.91,165.8,180.3,-3.73,251.8,78.6,207,2282.2,2261.6,4642,3.7,99.7,7.5,7.5,7.5,7.5,7.5,7.5,556,144,63.6,46.96656,2.23,0,0,0,0,0,0,162.4,286.22,1000,271.2066,0,0,0,65.0879,0
412.217,14.51,100,12.6,12.4,14.1,190,2,52,12.78,12.85,160.5,178.9,-3.73,255.6,79.38,207,2241.9,2207,4880,3.1,99.8,7.5,7.5,7.5,7.5,7.5,7.5,526,144,69.9,48.68775,2.28,0,0,0,0,0,0,161.1,293.97,1000,281.1806,0,0,0,64.9994,0
412.357,14.52,100,12.6,12.4,14.3,190,2,50,12.68,12.81,159.8,175.5,-3.73,265,78.32,207,2171.8,2175.6,5117,1.9,99.9,8,8,8,8,8,8,517,144,66.2,42.23328,2.31,0,0,0,0,0,0,159.2,301.87,1000,289.2101,0,0,0,62.27112,0
412.491,14.52,100,12.3,12.2,13.7,190,2,50,12.59,12.7,157.5,169.3,-3.73,272.7,76.7,207,2171.9,2175.6,5336,0.8,99.9,9,9,9,9,9,9,510,144,60.1,44.88526,2.29,0,0,0,0,0,0,154,308.99,1000,293.507,0,0,0,64.88496,0
412.623,14.52,100,11.5,11.3,12.8,190,2,50,12.63,12.6,151.5,163.3,-3.73,271.6,77.41,207,2173.4,2175.6,5530,1,99.9,9,9,9,9,9,9,482,144,61.8,43.53028,2.25,0,0,0,0,0,0,146.9,314.35,1000,293.5243,0,0,0,63.54981,0
412.762,14.51,100,10.7,10.5,12,190,2,50,12.62,12.53,144.8,157.2,-3.73,269,79.36,207,2171.3,2175.6,5704,1.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,456,144,65.9,44.04297,2.2,0,0,0,0,0,0,141.5,319.75,1000,288.533,0,0,0,64.05488,0
412.907,14.52,100,9.8,9.7,11.3,190,2,50,12.69,12.59,139.5,151.6,-3.73,266.4,77.81,207,2210.4,2175.6,5902,2.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,422,144,67,44.39087,2.15,0,0,0,0,0,0,137.3,324.28,1000,288.7413,0,0,0,64.3982,0
413.041,14.52,100,9.2,9.1,10.7,190,2,50,12.42,12.39,135.8,147.2,-3.73,266.6,78.65,207,2211.1,2175.6,6066,2.7,99.9,11,11,11,11,11,11,406,144,66.2,44.56787,2.1,0,0,0,0,0,0,134.4,328.23,1000,291.0156,0,0,0,64.57215,0
413.178,14.52,100,8.9,8.6,10.3,190,2,50,12.31,12.37,133.5,145.1,-3.73,268.9,79.13,207,2173.9,2175.6,6242,1.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,388,144,65.9,44.88221,2.06,0,0,0,0,0,0,132.8,332.12,1000,293.0035,0,0,0,64.88343,0
413.317,14.52,100,8.7,8.4,9.9,190,2,48,12.13,12.35,132.8,142.8,-3.73,274,78.26,207,2171.3,2175.6,6402,-0.8,99.9,12,12,12,12,12,12,372,144,67.4,44.15284,2.02,0,0,0,0,0,0,133.3,335.91,1000,301.6233,0,0,0,64.16322,0
413.456,14.52,100,8.5,8.3,9.3,190,2,48,12.09,12.31,132.8,140.3,-3.73,280.6,79.58,207,2186.2,2175.6,6529,-3.3,99.9,11.8,11.8,11.8,11.8,11.8,11.8,360,144,66.5,43.94226,1.97,0,0,0,0,0,0,132.5,339.37,1000,306.9271,0,0,0,63.95569,0
413.592,14.52,100,8.5,8.2,8.5,190,2,48,12.13,12.3,131.2,135.9,-3.73,284.3,77.78,207,2195.6,2175.6,6672,-5.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,366,144,66.4,44.66553,1.93,0,0,0,0,0,0,130.9,341.92,1000,309.2274,0,0,0,64.66828,0
413.728,14.52,100,8.4,8.2,8.3,190,3,48,12.3,12.3,129.8,133.2,-3.73,285.5,79.51,207,2174,2175.6,6800,-5.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,368,144,67.6,47.37854,1.9,0,0,0,0,0,0,129.3,343.9,1000,310.2604,0,0,0,64.9994,0
413.863,14.52,100,8.5,8.3,8.6,189,3,46,13.75,12.98,132.8,133.8,-3.73,282.1,77.71,207,2406.9,2175.6,6554,0,99.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,156,144,64.8,47.29004,1.91,0,0,0,0,0,0,134.8,345.92,1000,289.6962,0,0,4,64.9994,0
414.008,14.52,100,9.7,9.4,11.8,189,3,46,20.38,23.55,141,155.9,-3.73,256.3,78.47,207,2171.1,2175.6,5583,0,99.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,156,144,75.6,60.55756,2,0,0,0,0,0,0,154.5,345.73,1000,268.8108,0,0,4,65.43885,0
414.146,14.52,100,12.8,12.5,12.8,189,3,46,15.67,18.05,165.8,179.1,-3.73,261.8,76.55,207,1877.8,2182.7,4867,0,99.9,7.4,4.5,7.4,7.4,7.4,7.4,520,144,76.7,49.82911,2.1,0,-6,0,0,0,0,170.2,345.68,1000,289.6007,0,0,0,64.9994,0
414.282,14.52,100,14.3,13.9,12.7,189,3,46,12.26,12.86,173.2,178.5,-3.73,276.4,80.96,207,2151.9,2187.7,4938,0,99.9,7.4,1.5,7.4,7.4,7.4,7.4,562,144,68,46.62171,2.15,0,-6,0,0,0,0,174.3,346.31,1000,302.5,0,0,0,64.9994,0
414.418,14.52,100,14.5,14.2,12.8,189,3,46,12.26,12.81,173.2,177.5,-3.73,282.4,78.77,207,2152.9,2175.6,5040,0,99.9,7.9,2,7.9,7.9,7.9,7.9,572,144,68.4,46.92994,2.18,0,-6,0,0,0,0,172,347.42,1000,306.7361,0,0,0,64.9994,0
414.556,14.52,100,14.2,14.1,13.1,189,3,46,12.28,12.76,172.5,174.6,-3.73,286.4,81.08,207,2173.2,2175.6,5141,0,94.5,7.9,2.3,7.9,7.9,7.9,7.9,564,144,69.2,46.99097,2.21,0,-5.7,0,0,0,0,171.4,348.6,1000,310.4948,0,0,0,64.9994,0
414.697,14.52,100,13.7,13.9,13.4,189,3,46,12.25,12.71,169.5,171.7,-3.73,287.6,78.55,207,2164.3,2175.6,5227,0,91.4,7.8,2.3,7.8,7.8,7.8,7.8,547,144,68.2,47.34497,2.24,0,-5.7,0,0,0,0,165.8,349.73,1000,306.3195,0,0,0,64.9994,0
414.831,14.52,100,13.3,13,13.4,187,3,46,12.32,12.67,164.2,168.9,-3.73,282.8,80.18,207,2212,2175.6,5337,0,93.8,8.3,2.8,8.3,8.3,8.3,8.3,524,144,69.4,45.87098,2.24,0,-5.3,0,0,0,0,163.6,350.78,1000,308.2986,0,0,0,64.9994,0
414.967,14.52,100,12.9,12.5,12.9,187,3,46,12.18,12.61,161.2,166.1,-3.73,283.4,80.37,207,2236.6,2175.6,5408,0,95.5,8.3,3.2,8.3,8.3,8.3,8.3,512,144,66,44.61365,2.23,0,-5.3,0,0,0,0,159.9,351.67,1000,305.9115,0,0,0,64.61793,0
415.097,14.52,100,12.3,12.1,12.6,187,3,46,12.16,12.58,158.2,163.8,-3.73,281.8,79.26,207,2223.6,2175.6,5502,-3.6,97.2,8.8,4.2,8.8,8.8,8.8,8.8,498,144,66.6,45.88929,2.21,0,-5.3,0,0,0,0,156.7,352.62,1000,304.0972,0,0,0,64.9994,0
415.237,14.52,100,12,11.7,12.2,187,3,46,12.49,12.51,155.2,161,-3.73,280.5,80.8,207,2210.7,2175.6,5602,-3.9,97.7,9.2,4.2,9.2,9.2,9.2,9.2,490,144,67.2,45.95948,2.19,0,-4.9,0,0,0,0,153.5,353.4,1000,303.8976,0,0,0,64.9994,0
415.377,14.52,100,11.6,11.1,11.9,187,3,46,12.46,12.44,150.8,158.3,-3.73,277.8,78.61,207,2193.3,2175.6,5678,-3.6,99,9.2,4.6,9.2,9.2,9.2,9.2,470,144,67.4,45.57801,2.16,0,-4.9,0,0,0,0,150.1,354,1000,301.0591,0,0,0,64.9994,0
415.517,14.52,100,11.1,10.8,11.6,187,3,46,12.38,12.37,148.5,155.7,-3.73,277.5,80.67,207,2209.8,2175.6,5766,-3,99.2,9.2,4.6,9.2,9.2,9.2,9.2,454,144,67.6,45.51697,2.14,0,-4.9,0,0,0,0,148.1,354.45,1000,300.9636,0,0,0,64.9994,0
415.657,14.52,100,10.8,10.7,11.3,187,3,46,12.34,12.39,147,153.1,-3.73,278.5,80.54,207,2195.5,2175.6,5861,-3.3,99.7,9.7,5.5,9.7,9.7,9.7,9.7,447,144,68.2,46.19141,2.11,0,-4.5,0,0,0,0,146.4,354.77,1000,302.1528,0,0,0,64.9994,0
415.798,14.52,100,10.4,10.2,11,187,3,46,12.36,12.38,144,150.7,-3.73,276.3,80.38,207,2182.3,2175.6,5927,-3.6,100,9.7,5.5,9.7,9.7,9.7,9.7,435,144,67.8,45.47425,2.09,0,-4.5,0,0,0,0,144.4,354.91,1000,302.0486,0,0,0,64.9994,0
415.938,14.52,100,10.1,9.9,10.6,187,3,46,12.37,12.32,141.8,148.2,-3.73,276.4,80.32,207,2193.8,2175.6,6009,-2.8,99.9,9.6,6,9.6,9.6,9.6,9.6,424,144,67.2,46.09681,2.06,0,-4.5,0,0,0,0,142.7,354.98,1000,301.2847,0,0,0,64.9994,0
416.085,14.52,100,9.9,9.9,10.4,187,3,46,12.32,12.3,142.5,147.1,-3.73,280.1,80.32,207,2176.5,2175.6,6094,-2.4,99.9,10.1,6.3,10.1,10.1,10.1,10.1,412,144,68.7,47.00318,2.04,0,-4.2,0,0,0,0,141.7,355.23,1000,304.1667,0,0,0,64.9994,0
416.226,14.52,100,9.8,9.7,10.2,187,3,46,12.27,12.3,141,145.8,-3.73,280.8,80.32,207,2191.1,2175.6,6182,-3.1,99.9,10.1,6.3,10.1,10.1,10.1,10.1,399,144,68.3,46.83533,2.03,0,-4.2,0,0,0,0,140.6,355.67,1000,305.3386,0,0,0,64.9994,0
416.363,14.52,100,9.7,9.5,10,187,3,46,12.2,12.3,139.5,144.7,-3.73,282.3,78.15,207,2182.7,2175.6,6238,-4,99.9,10.1,6.3,10.1,10.1,10.1,10.1,392,144,69.9,47.17408,2.01,0,-3.8,0,0,0,0,140.5,356.25,1000,308.8368,0,0,0,64.9994,0
416.495,14.52,100,9.6,9.4,9.8,187,3,46,12.23,12.3,139.5,143.8,-3.73,285.2,79.81,207,2143.5,2175.6,6318,-4.6,99.9,10.7,7.2,10.7,10.7,10.7,10.7,388,144,68.8,47.05201,2,0,-3.8,0,0,0,0,139.3,356.94,1000,309.2014,0,0,0,64.9994,0
416.637,14.52,100,9.5,9.4,9.7,187,3,46,12.25,12.31,139.5,142.7,-3.73,288,78.74,207,2170.1,2175.6,6387,-5.5,99.9,11.1,7.7,11.1,11.1,11.1,11.1,382,144,68.9,46.10291,1.98,0,-3.8,0,0,0,0,139.8,357.72,1000,313.8542,0,0,0,64.9994,0
416.773,14.52,100,9.5,9.3,9.4,187,3,46,12.2,12.3,139.5,141.7,-3.73,291.5,79.57,207,2169,2175.6,6440,-6.9,99.9,11,7.6,11,11,11,11,378,144,68.2,45.74891,1.96,0,-3.4,0,0,0,0,139.8,358.55,1000,317.1267,0,0,0,64.9994,0
416.907,14.52,100,9.5,9.3,9.2,187,3,46,12.24,12.3,139.5,140.6,-3.73,294.3,79.07,207,2180.9,2175.6,6506,-7.9,99.6,11,8.6,11,11,11,11,372,144,67.5,45.79163,1.95,0,-3.4,0,0,0,0,139.6,359.25,1000,319.9913,0,0,0,64.9994,0
417.048,14.52,100,9.7,9.2,8.8,187,3,46,12.23,12.3,138.8,138.7,-3.73,295.3,79.23,207,2182.2,2175.6,6566,-8.9,69.8,11.5,8.6,11.5,11.5,11.5,11.5,378,144,67.5,44.81202,1.93,0,-3,0,0,0,0,137.1,359.8,1000,317.717,0,0,0,64.81324,0
417.182,14.52,100,10,8.6,8.5,187,3,46,12.33,12.3,135.8,136.7,-3.73,290.9,78.13,207,2172.3,2175.6,6638,-8.8,59.8,11.6,9,11.6,11.6,11.6,11.6,373,144,66.4,45.047,1.9,0,-3,0,0,0,0,134.8,360.06,1000,315.2691,0,0,0,64.9994,0
417.318,14.52,100,10,8.5,8.3,187,3,46,12.41,12.3,134.2,135.1,-3.73,290.7,79.32,207,2188.8,2175.6,6695,-8.1,58.1,12.1,9.5,12.1,12.1,12.1,12.1,374,144,67.1,45.56275,1.88,0,-3,0,0,0,0,133.9,360.03,1000,315.0608,0,0,0,64.9994,0
417.452,14.52,100,10.2,8.3,8.1,187,3,46,12.27,12.3,132.8,133.3,-3.73,289.8,79.07,207,2183.8,2175.6,6776,-8.1,54.1,12.1,9.8,12.1,12.1,12.1,12.1,374,144,67.4,45.83741,1.86,0,-2.7,0,0,0,0,132.4,359.93,1000,314.8004,0,0,0,64.9994,0
417.595,14.52,100,10.3,8.5,8.2,187,3,46,12.28,12.3,132,133.2,-3.73,291.5,78.92,207,2195.3,2175.6,6820,-7.6,54.5,12.1,9.8,12.1,12.1,12.1,12.1,374,144,67.7,46.32264,1.86,0,-2.7,0,0,0,0,132.4,360.21,1000,317.1441,0,0,0,64.9994,0
417.726,14.52,100,10.2,8.7,8.5,187,4,46,12.31,12.3,132,133.2,-3.73,292.9,78.07,207,2182.7,2175.6,6884,-7.5,57.7,12.1,9.8,12.1,12.1,12.1,12.1,374,144,67.9,46.62781,1.87,0,-2.3,0,0,0,0,133.5,360.66,1000,319.3403,0,0,4,64.9994,0
417.866,14.53,100,10.4,8.9,8.7,187,4,46,14.94,14.58,136.5,134.4,-3.73,292.9,78.34,207,2339.2,2175.6,6660,0,59.3,2.8,2.8,2.8,2.8,2.8,2.8,158,144,66.2,50.8606,1.89,0,-2.3,0,0,0,0,143.5,360.52,1000,303.0729,0,0,4,64.9994,0
