﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 v1.06 Stage2 Plus 93oct_98ron
14.088,14.57,10.2,0.4,-0.7,0,185,3,55,38.56,49.43,13.5,13.5,-5.01,9.9,46.35,201,1139.1,1018.8,2212,0,7.2,27.9,27.9,27.9,27.9,27.9,27.9,2,158,57,30.7312,1,0,0,0,0,0,0,13.7,10.42,1000,10.53819,0,0,0,99.99543,0
14.226,14.57,9.8,0.4,-0.7,0,185,3,55,22.99,31.21,13.5,13.6,-5.02,9.7,46.35,201,1028.2,1017.5,2221,0,6.9,31.6,31.6,31.6,31.6,31.6,31.6,3,158,56.6,30.7312,1,0,0,0,0,0,0,13.4,10.54,1000,10.41667,0,0,0,99.99543,0
14.368,14.57,9.8,0.4,-0.7,0,185,3,57,17.22,24.14,12.8,13.7,-5.02,9.6,46.5,201,1011.6,1017.3,2214,0,6.9,31.1,31.1,31.1,31.1,31.1,31.1,2,158,57,30.7312,1,0,0,0,0,0,0,13.5,10.59,1000,10.3559,0,0,0,99.99543,0
14.507,14.57,9.8,0.4,-0.7,0,185,3,57,14.89,20.15,12.8,13.7,-5,9.6,46.21,201,1015.7,1017.3,2206,0,6.9,31.1,31.1,31.1,31.1,31.1,31.1,2,158,56.6,30.7312,1,0,0,0,0,0,0,13.5,10.57,1000,10.32118,0,0,0,99.99543,0
14.647,14.57,10.2,0.4,-0.7,0,185,3,57,13.91,17.85,13.5,13.9,-4.99,9.8,46.24,201,1013.5,1017.3,2196,0,7.1,31.1,31.1,31.1,31.1,31.1,31.1,3,158,57.4,30.7312,1,0,0,0,0,0,0,14.7,11.05,1000,10.55556,0,0,0,99.99543,0
14.788,14.57,10.6,0.4,-0.7,0,185,3,57,13.57,16.44,14.2,15.1,-4.99,10.4,46.14,201,1012.7,1020.6,2199,0,7.9,31.1,31.1,31.1,31.1,31.1,31.1,8,158,56.6,30.7312,1,0,0,0,0,0,0,14.6,11.53,1000,11.19792,0,0,0,99.99543,0
14.927,14.57,10.6,0.4,-0.6,0,185,3,57,13.24,15.51,14.2,15.2,-4.99,10.3,46.19,201,1019.9,1020.7,2190,0,7.8,31.1,31.1,31.1,31.1,31.1,31.1,7,158,57,30.7312,1,0,0,0,0,0,0,14.7,11.6,1000,11.16319,0,0,0,99.99543,0
15.066,14.57,10.6,0.4,-0.6,0,185,3,57,13.03,14.88,14.2,15.2,-4.97,10.3,46.04,201,1020.5,1022.2,2170,0,7.7,30.6,30.6,30.6,30.6,30.6,30.6,8,158,56.6,30.7312,1,0,0,0,0,0,0,14.7,11.55,1000,11.11111,0,0,0,99.99543,0
15.207,14.57,10.6,0.4,-0.6,0,187,3,57,12.91,14.44,14.2,15.2,-4.98,10.3,45.89,201,1019.2,1022.2,2179,0,7.7,31.1,31.1,31.1,31.1,31.1,31.1,8,158,57.4,30.7312,1,0,0,0,0,0,0,14.8,11.58,1000,11.05903,0,0,0,99.99543,0
15.348,14.57,11,0.4,-0.7,0,187,3,57,12.82,14.13,14.2,15.2,-4.96,10.4,45.95,201,1022.2,1022.2,2170,-1,7.7,30.6,30.6,30.6,30.6,30.6,30.6,8,158,56.6,30.7312,1,0,0,0,0,0,0,15.9,11.83,1000,11.38021,0,0,0,99.99543,0
15.489,14.57,15.3,0.3,-0.7,0,187,3,57,12.8,13.9,16.5,17.6,-4.95,12,45.82,201,1074.3,1081.8,2161,-3.3,8.5,30.5,30.5,30.5,30.5,30.5,30.5,12,158,57.4,30.719,1,0,0,0,0,0,0,18.9,13.59,1000,13.42882,0,0,0,99.99543,0
15.628,14.57,15.7,0.3,-0.7,0,187,3,57,12.87,13.73,19.5,20.3,-4.98,14.2,49.53,201,1164.4,1165.7,2178,-4.4,10.4,28.5,28.5,28.5,28.5,28.5,28.5,26,158,56.5,30.70069,1,0,0,0,0,0,0,21.1,15.62,1000,15.12153,0,0,0,99.99543,0
15.768,14.57,15.7,0.3,-0.7,0,187,3,57,13.31,13.66,21.8,22.6,-4.94,15.6,54.1,201,1229.5,1234.5,2154,-2.3,10.8,27,27,27,27,27,27,36,158,56.8,30.40466,1,0,0,0,0,0,0,22.5,16.91,1000,16.75347,0,0,0,99.99543,0
15.907,14.57,16.1,0.3,-0.7,0,187,3,57,13.75,13.97,22.5,23,-4.94,15.7,52.9,201,1247.8,1248.8,2152,-2.5,11.1,27,27,27,27,27,27,38,158,56.3,30.38025,1,0,0,0,0,0,0,22.4,17.37,1000,16.73611,0,0,0,99.99543,0
