index,x,y,z
0,0.00592,0.033249,-1.080582
1,0.010162,-0.054169,-0.879028
2,-0.004456,-0.010178,-1.057312
3,0.023926,0.036774,-0.971115
4,0.026367,-0.002655,-0.982468
5,-0.054367,-0.054749,-0.799881
6,-0.000977,-0.013855,-0.980789
7,-0.013016,-0.010086,-1.053711
8,0.019409,-0.008057,-1.026611
9,0.005005,-0.003983,-0.951294
10,-0.020706,-0.027832,-0.942978
11,0.005676,-0.029648,-0.871216
12,0.000504,-0.006577,-0.921707
13,-0.024597,-0.005646,-1.053574
14,-0.005142,-0.035858,-1.046616
15,-0.019302,0.002121,-0.955322
16,-0.007202,-0.020645,-0.999329
17,-0.015594,-0.034042,-1.024002
18,0.016205,-0.01004,-1.143265
19,-0.019485,-0.04892,-1.019424
20,-0.031113,-0.010529,-1.075424
21,-0.002289,-0.036255,-0.969208
22,-0.02417,-0.035355,-0.903259
23,-0.037735,-0.033493,-0.861694
24,0.04158,-0.019623,-0.979691
25,0.006271,-0.003159,-1.045929
26,0.008606,-0.014999,-0.855576
27,-0.013718,-0.02742,-0.947784
28,-0.000839,-0.041702,-0.927933
29,0.015991,-0.027634,-0.982834
30,-0.028931,-0.03299,-1.027954
31,0.005661,-0.030487,-1.094009
32,0.040375,-0.035019,-0.983887
33,-0.010437,-0.048218,-0.949493
34,0.037262,-0.025131,-0.943604
35,0.034073,-0.034302,-1.074417
36,0.002197,-0.043182,-1.08252
37,-0.016129,-0.032974,-1.07164
38,0.031479,-0.034164,-0.972382
39,0.008118,-0.043488,-1.04335
40,-0.002365,-0.088226,-1.165298
41,0.030594,-0.032364,-1.022446
42,-0.001114,-0.059387,-1.062881
43,-0.035858,-0.04483,-0.90979
44,-0.044662,-0.026672,-1.018951
45,-0.029785,-0.019165,-1.015045
46,-0.019318,-0.063705,-0.88118
47,-0.019836,-0.019211,-0.909653
48,0.009552,-0.042664,-1.041
49,-0.018402,-0.037354,-1.014587
50,0.024246,-0.008072,-1.007294
51,-0.010605,-0.080582,-0.887466
52,0.048782,-0.015472,-1.028717
53,0.009766,-0.064758,-0.989685
54,0.000793,-0.045731,-0.973282
55,-0.025848,-0.042053,-1.096161
56,0.003555,-0.100189,-0.964233
57,0.020187,-0.074539,-0.936981
58,0.007416,-0.022415,-0.94548
59,-0.007858,-0.061188,-0.957901
60,-0.025421,-0.070145,-1.021912
61,0.036484,-0.061417,-1.030777
62,0.019089,-0.073746,-1.020142
63,0.015411,-0.084732,-0.976257
64,0.008575,-0.048965,-0.946426
65,-0.017975,-0.089966,-1.076324
66,0.00824,-0.070648,-0.998016
67,0.015869,-0.062241,-1.033951
68,0.022842,-0.093124,-0.967972
69,-0.013016,-0.084763,-0.943069
70,0.003799,-0.102554,-1.039825
71,-0.00058,-0.097824,-1.001236
72,0.004105,-0.095963,-1.087784
73,-0.009048,-0.097961,-1.071716
74,-0.006042,-0.103973,-0.890793
75,-0.021088,-0.076111,-0.976196
76,-0.007263,-0.117706,-0.893127
77,0.003998,-0.080246,-1.0065
78,-0.00853,-0.098495,-1.039795
79,0.000534,-0.120026,-1.039536
80,-0.011978,-0.10434,-1.00563
81,-0.017487,-0.089798,-1.159592
82,-0.014725,-0.143967,-0.958511
83,0.011047,-0.096069,-1.016953
84,0.012802,-0.1129,-1.071228
85,0.030045,-0.13591,-0.935715
86,0.002319,-0.11911,-1.001495
87,-0.005356,-0.114029,-1.011917
88,0.040802,-0.116959,-0.96434
89,0.00705,-0.102234,-1.080643
90,0.013931,-0.104507,-1.001038
91,0.016403,-0.106369,-0.94313
92,-0.008133,-0.121918,-0.92215
93,-0.005829,-0.114563,-1.066589
94,0.018372,-0.12973,-1.009811
95,-0.00769,-0.110336,-1.03656
96,-0.00499,-0.093597,-1.029251
97,0.022995,-0.106979,-0.944061
98,0.016068,-0.128296,-0.986221
99,-0.001511,-0.121719,-1.014008
100,0.009995,-0.087097,-1.055359
101,0.00032,-0.067886,-1.067444
102,0.011002,-0.06897,-0.990738
103,-0.024078,-0.013474,-0.891541
104,0.002197,-0.047974,-0.926056
105,0.006851,-0.048691,-0.989532
106,-0.014374,-0.02948,-1.081314
107,-0.004181,-0.039597,-1.003983
108,-0.024445,-0.008972,-1.051178
109,-0.004654,-0.04509,-0.869232
110,-0.016525,-0.033096,-0.985367
111,-0.015396,0.007034,-1.061554
112,-0.014999,0.003372,-1.00853
113,0.000214,-0.027206,-0.899719
114,0.017136,-0.005661,-1.033066
115,-0.018753,-0.035645,-0.989426
116,0.000031,-0.028152,-1.033737
117,-0.005829,-0.034836,-1.082535
118,0.045044,-0.039276,-1.007385
119,0.026215,-0.002838,-1.027924
120,-0.009583,-0.02121,-0.985886
121,-0.009598,-0.040359,-0.992554
122,-0.000717,-0.034668,-1.060822
123,-0.022079,-0.047058,-1.092194
124,-0.009872,-0.058868,-1.092972
125,0.000336,-0.024475,-0.998657
126,-0.018402,-0.045593,-0.981339
127,-0.01915,-0.052887,-1.031204
128,-0.002869,-0.07106,-0.989868
129,0.021744,-0.084747,-0.958344
130,0.014191,-0.10112,-0.798782
131,-0.024323,-0.042725,-0.998184
132,-0.006439,-0.091537,-0.960678
133,-0.014053,-0.086411,-0.994675
134,0.03334,-0.090652,-1.1194
135,0.009949,-0.075912,-1.006577
136,0.029144,-0.082657,-0.902298
137,0.028992,-0.105148,-0.965302
138,0.008972,-0.101974,-0.999527
139,0.021637,-0.077515,-1.028976
140,-0.018326,-0.1064,-1.044983
141,-0.010361,-0.13501,-0.865128
142,-0.021133,-0.100647,-1.007263
143,-0.013153,-0.114212,-1.055862
144,0.004501,-0.093201,-1.101379
145,0.022507,-0.107346,-0.952866
146,0.011566,-0.135193,-0.859039
147,0.019257,-0.112076,-0.971939
148,0.034805,-0.124115,-1.042877
149,0.00824,-0.115997,-1.108078
150,-0.011307,-0.127151,-0.981522
151,0.007187,-0.119995,-0.865341
152,-0.001373,-0.111099,-0.979233
153,-0.019241,-0.128662,-0.976974
154,0.009918,-0.074692,-1.055054
155,-0.01503,-0.07663,-1.020325
156,0.004181,-0.066101,-0.985428
157,0.00502,-0.06842,-1.10733
158,-0.007568,-0.064453,-0.95256
159,-0.007965,-0.035919,-1.025513
160,0.042847,-0.040222,-1.022339
161,0.018341,-0.001984,-1.034622
162,-0.006454,-0.011368,-0.932449
163,-0.001816,-0.01358,-0.94278
164,-0.022171,-0.00769,-1.003418
165,0.020737,-0.01651,-0.944611
166,-0.026154,-0.0354,-1.01593
167,0.027161,-0.010101,-0.961487
168,0.014328,-0.01973,-1.007812
169,-0.002411,-0.028336,-1.110428
170,-0.01033,-0.003403,-1.020996
171,0.007843,-0.025894,-1.015579
172,0.030334,-0.026428,-0.991516
173,0.022797,-0.020233,-0.967789
174,0.014252,-0.001251,-1.098846
175,0.013504,-0.011139,-1.033676
176,0.009689,-0.014481,-0.931488
177,0.015427,-0.04924,-0.813583
178,-0.010742,0.027405,-0.953751
179,-0.016953,-0.012878,-0.98526
180,0.001724,-0.01181,-0.992813
181,-0.004425,-0.028183,-1.00174
182,0.04216,0.018005,-1.06102
183,-0.011261,-0.047943,-1.003937
184,-0.008286,-0.020416,-0.99939
185,-0.00708,-0.020584,-1.010361
186,-0.037567,-0.007751,-1.074615
187,-0.037933,-0.034851,-1.045563
188,-0.001816,0.000412,-0.996735
189,-0.014175,-0.031952,-1.021179
190,-0.071548,0.00148,-1.030823
191,0.018326,-0.027603,-1.017151
192,0.007111,0.003326,-1.154022
193,0.015106,-0.048904,-0.958511
194,-0.004379,-0.018112,-1.028244
195,0.029984,-0.028381,-0.991104
196,-0.014923,-0.01709,-0.995499
197,-0.002014,-0.02063,-0.957626
198,0.007492,-0.030533,-0.900223
199,0.024323,-0.018829,-1.033615
200,0.017838,0.013367,-1.081833
201,0.000885,-0.012497,-1.015701
202,-0.003906,-0.024048,-0.971298
203,0.013947,-0.039642,-0.84137
204,0.060364,0.007217,-0.993896
205,0.010651,-0.012299,-1.092209
206,-0.036987,-0.017883,-1.053391
207,-0.013184,-0.053314,-0.882858
208,-0.002853,-0.010452,-0.93071
209,0.036575,-0.027435,-0.971603
210,0.025024,-0.007843,-1.061661
211,0.003647,-0.014069,-1.019882
212,-0.001862,0.001175,-1.087738
213,-0.007462,-0.052963,-0.902344
214,-0.00885,-0.009659,-0.975098
215,-0.000458,-0.012604,-1.073837
216,0.008469,-0.031967,-1.024597
217,0.019577,-0.010925,-0.985397
218,-0.00267,-0.042725,-0.909042
219,0.007217,-0.006958,-0.944244
220,-0.018707,-0.049469,-1.005188
221,-0.027115,-0.025391,-0.965576
222,0.010071,-0.001251,-0.994705
223,-0.007751,-0.069122,-1.027664
224,-0.014145,-0.019119,-0.944443
225,-0.001877,-0.022583,-0.950058
226,0.032211,-0.025177,-1.095139
227,0.0112,-0.026672,-1.019379
228,0.033646,-0.052078,-1.028152
229,0.000214,-0.012787,-0.991226
230,-0.010071,-0.029373,-1.002243
231,0.030182,-0.035721,-1.045349
232,0.023224,-0.009171,-0.990875
233,0.038773,0.009827,-0.834259
234,0.067352,-0.025711,-0.931702
235,0,-0.024063,-1.019012
236,-0.009232,0.008835,-0.938293
237,0.01474,-0.024353,-0.981506
238,0.01535,-0.021835,-0.9702
239,0.056152,-0.022827,-0.966568
240,0.031693,-0.031952,-1.017548
241,-0.005066,-0.02626,-1.034286
242,0.02298,-0.037216,-0.983429
243,0.001678,-0.018997,-0.989365
244,0.024155,-0.016861,-0.929504
245,0.013031,-0.04126,-1.002365
246,-0.016342,-0.015244,-0.998276
247,0.005386,-0.006882,-1.000671
248,0.037399,-0.080002,-1.106125
249,-0.002106,-0.018204,-1.000977
250,0.025757,-0.014938,-0.955368
251,0.03949,-0.054047,-1.165665
252,-0.009964,-0.014557,-1.040421
253,0.020859,-0.039566,-0.973373
254,0.03154,-0.02449,-1.025986
255,0.036697,-0.029922,-0.944611
256,0.000244,-0.035995,-1.053299
257,0.029053,-0.008835,-0.990219
258,0.011749,-0.006866,-0.981903
259,-0.040695,-0.032455,-0.993668
260,0.005234,-0.025925,-0.974716
261,0.024963,-0.037125,-1.023605
262,-0.007187,-0.030899,-1.089371
263,0.009033,-0.020218,-0.990494
264,-0.011597,-0.035736,-1.036331
265,-0.000458,-0.034653,-0.917557
266,-0.001236,-0.030746,-1.045532
267,0.001221,-0.035767,-1.075287
268,0.00029,-0.023727,-0.964157
269,0.030106,-0.041245,-0.882233
270,0.005463,-0.005981,-0.968231
271,-0.002319,-0.038193,-0.997681
272,0.012573,-0.024796,-1.09523
273,-0.005386,-0.029877,-1.058746
274,-0.01535,-0.036545,-0.970871
275,-0.004578,-0.064377,-0.931381
276,-0.000275,-0.02475,-1.037445
277,0.014603,-0.013153,-1.087769
278,0.018387,-0.031372,-0.977219
279,0.00383,-0.014053,-0.971741
280,-0.023468,-0.002136,-0.89859
281,-0.013733,-0.020737,-0.974792
282,-0.005264,-0.023697,-0.97757
283,0.027817,-0.007889,-0.9953
284,0.00351,-0.04776,-1.017593
285,0.008545,-0.048904,-0.90506
286,0.015335,-0.015335,-0.896164
287,0.013275,-0.026978,-1.008011
288,-0.015411,-0.036362,-1.105133
289,-0.02858,-0.020233,-1.031998
290,-0.038208,-0.022186,-0.804565
291,0.006256,-0.024429,-1.00975
292,-0.010056,-0.020416,-1.005722
293,-0.053223,-0.01265,-1.024246
294,0.01149,-0.024063,-1.009995
295,-0.008682,-0.02861,-0.930511
296,-0.004456,-0.037689,-0.978516
297,-0.01683,-0.032425,-1.076889
298,0.008728,-0.020706,-0.97963
299,0.004852,-0.039948,-1.053711
300,-0.013885,-0.030487,-0.9776
301,-0.007584,-0.02832,-0.833389
302,0.007095,-0.022827,-0.995575
303,-0.000946,-0.008118,-1.016144
304,-0.044113,-0.020279,-1.040512
305,-0.002655,-0.019867,-0.993652
306,-0.003571,-0.039169,-1.051514
307,-0.001114,-0.034485,-0.962234
308,0.002411,-0.028473,-1.005951
309,0.015839,-0.036911,-1.024078
310,0.017746,-0.020813,-1.040863
311,0.00824,-0.048172,-0.961639
312,0.035995,-0.043533,-0.970123
313,-0.010742,-0.022064,-1.082993
314,-0.007492,-0.031067,-1.030502
315,-0.00882,-0.004822,-1.10051
316,0.005234,-0.040573,-0.922913
317,0.008362,-0.050873,-1.019867
318,-0.003754,-0.029617,-1.054733
319,-0.00946,-0.027985,-0.95192
320,0.004349,-0.039948,-1.024857
321,-0.011383,-0.049164,-1.017105
322,0.015457,-0.023804,-0.984161
323,0.025803,-0.047577,-1.006699
324,0.00621,-0.024536,-1.09201
325,-0.017441,-0.021454,-0.988907
326,-0.018829,-0.009857,-1.037109
327,0.038483,-0.028183,-1.020218
328,0.001984,-0.034851,-1.020966
329,0.018082,-0.052109,-1.081085
330,0.023849,-0.02655,-1.002579
331,0.029266,0.035965,-1.148117
332,0.008881,-0.067139,-0.960342
333,0.010117,-0.03273,-1.019363
334,0.027863,-0.025146,-0.960754
335,0.00145,-0.034683,-0.996948
336,-0.033951,-0.052444,-0.878662
337,-0.027496,0.009964,-1.009735
338,-0.000916,-0.039307,-1.052505
339,-0.014862,-0.024536,-1.047302
340,0.019745,-0.049835,-0.940399
341,-0.01358,-0.040741,-0.978455
342,-0.00354,-0.048279,-0.929245
343,-0.025879,-0.025269,-1.014633
344,-0.04747,-0.036026,-1.028473
345,0.018311,-0.039719,-1.024872
346,0.004089,-0.038422,-1.016602
347,0.005615,-0.020706,-0.926178
348,0.015427,-0.010971,-0.975616
349,0.011642,-0.011948,-1.042984
350,0.017471,-0.03299,-1.034531
351,0.006805,-0.057144,-0.964005
352,0.000977,-0.024734,-0.910233
353,0.006546,-0.056702,-0.975098
354,0.021057,-0.033524,-1.102615
355,-0.00235,-0.017365,-0.968796
356,-0.003448,-0.036255,-1.025711
357,-0.069641,-0.030945,-0.815872
358,0.023605,-0.022369,-0.992554
359,0.009811,-0.007767,-1.070816
360,-0.03772,0.002777,-1.005341
361,-0.000916,-0.024124,-1.024506
362,-0.007599,-0.007736,-1.137024
363,0.046875,-0.066483,-0.919174
364,0.009399,-0.034012,-1.009262
365,-0.018921,-0.026489,-1.073303
366,-0.007568,-0.027313,-0.983307
367,0.022064,-0.02916,-1.025131
368,-0.017273,-0.023727,-0.914719
369,0.004333,-0.047211,-0.958923
370,-0.024582,-0.010132,-1.057205
371,0.014359,-0.018723,-1.02121
372,0.020676,-0.010773,-0.797882
373,0.018127,-0.02272,-0.964401
374,-0.000885,-0.048676,-1.003326
375,0.014145,-0.015305,-0.972198
376,-0.009888,-0.07486,-1.008102
377,-0.000778,-0.095947,-0.830948
378,-0.032242,0.01976,-1.012955
379,0.00264,-0.028412,-1.03038
380,0.013489,-0.038971,-1.001328
381,0.015305,-0.038651,-0.934143
382,0.024384,-0.02388,-1.036835
383,0.004242,0.008316,-1.008575
384,0.029709,-0.029465,-0.952393
385,0.028275,-0.041107,-0.992752
386,-0.010254,-0.031494,-0.960907
387,-0.00119,-0.054855,-0.997543
388,0.011566,-0.029312,-0.844955
389,-0.003448,-0.018387,-0.949402
390,0.015182,-0.045181,-1.051361
391,-0.000473,0.004822,-0.949524
392,0.015244,-0.028183,-0.983917
393,0.011505,-0.020752,-0.784561
394,0.026047,-0.025436,-0.951874
395,0.000778,0.004532,-1.078964
396,-0.008286,-0.004486,-1.026108
397,0.008301,-0.03775,-0.973984
398,-0.062943,-0.050629,-0.899078
399,0.029022,-0.031219,-0.95195
400,0.013855,-0.03334,-1.041306
401,-0.06041,-0.037079,-1.048996
402,0.006943,-0.014999,-1.102097
403,-0.011276,-0.046539,-1.033844
404,0.003357,-0.048965,-0.938828
405,-0.019394,-0.025574,-1.026932
406,-0.005127,-0.019943,-1.090271
407,-0.012054,-0.023315,-1.018845
408,0.008514,-0.028992,-0.960419
409,-0.002289,-0.028397,-1.07074
410,0.040985,-0.052948,-0.994965
411,-0.018539,-0.021164,-1.045761
412,0.020126,-0.039673,-1.075424
413,-0.002716,-0.031967,-1.024841
414,0.005173,-0.036667,-0.963333
415,-0.003601,-0.04303,-0.972336
416,0.000732,-0.029434,-0.948242
417,0.004868,-0.023163,-0.988068
418,-0.003235,-0.043228,-0.870514
419,0.024841,-0.006805,-0.983215
420,0.009201,-0.020096,-1.020828
421,0.000229,-0.012543,-1.00766
422,-0.013,-0.033875,-0.973953
423,0.023346,-0.045319,-0.952759
424,-0.011612,-0.026123,-0.982605
425,-0.000214,-0.014618,-0.994186
426,0.018402,-0.024277,-1.066971
427,-0.003128,-0.030838,-0.973618
428,-0.00705,-0.045105,-0.934204
429,0.005127,-0.027069,-0.89859
430,0.040878,-0.016678,-0.987381
431,0.012466,-0.007767,-1.085175
432,-0.016708,-0.027374,-1.046417
433,-0.034393,-0.021423,-1.054428
434,0.024658,-0.033005,-0.969757
435,0.002655,-0.046768,-0.96666
436,0.005997,-0.026733,-1.060608
437,0.006302,-0.032867,-1.038422
438,-0.02388,-0.035507,-1.043457
439,0.000107,-0.032501,-0.932526
440,0.007431,-0.021835,-0.956314
441,-0.008652,-0.050156,-1.024399
442,-0.009216,-0.007523,-1.046509
443,-0.00383,0.000595,-1.061127
444,-0.00618,-0.002411,-1.138504
445,0.006943,-0.031158,-0.918549
446,-0.01535,-0.046509,-1.037186
447,0.005692,-0.021851,-1.033142
448,0.001816,-0.03653,-0.99678
449,-0.012863,-0.03447,-1.081528
450,-0.017838,-0.01915,-1.016571
451,-0.019394,-0.028946,-0.97168
452,0.004303,-0.034958,-1.022751
453,0.006577,-0.009171,-0.929718
454,0.024323,-0.03508,-1.031357
455,-0.002228,0.003601,-1.002899
456,0.006287,-0.025421,-0.99527
457,0.006775,-0.013107,-1.075867
458,0.01918,-0.043015,-0.935318
459,-0.002075,-0.038116,-0.908691
460,0.014023,-0.01442,-0.927139
461,-0.00087,-0.016113,-1.007919
462,-0.021988,-0.009491,-1.04686
463,-0.002243,-0.099808,-0.045883
464,-0.040283,0.202332,-0.990372
465,-0.055161,-0.053589,-0.970291
466,0.039795,-0.024414,-0.729935
467,0.061111,-0.002518,-1.032257
468,-0.033493,-0.014252,-1.088074
469,-0.008453,-0.070877,-0.935379
470,-0.020233,0.005127,-1.035736
471,0.025375,-0.037094,-0.869019
472,-0.015823,-0.040649,-0.900299
473,-0.014267,-0.033569,-0.955658
474,-0.031082,0.001816,-1.074783
475,-0.014923,-0.022079,-0.992233
476,-0.016464,-0.032288,-0.972534
477,-0.001358,-0.032974,-0.927872
478,0.028198,-0.019775,-0.988892
479,0.022934,-0.00769,-1.062332
480,0.017426,-0.038879,-0.98027
481,0.138626,-0.078293,-1.056656
482,-0.010956,0.061188,-1.171082
483,-0.016907,-0.021927,-0.738007
484,0.059265,-0.03447,-1.337982
485,-0.044617,-0.054291,-0.950363
486,0.008682,0.038315,-1.0578
487,0.007004,0.05043,-0.333649
488,0.020325,0.072067,-1.000122
489,-0.011948,-0.02739,-0.977814
490,-0.022568,-0.012207,-0.72818
491,0.001831,-0.02327,-1.027786
492,-0.019012,-0.015961,-1.090973
493,0.009125,-0.039246,-1.016098
494,-0.009506,-0.023849,-1.034882
495,0.027588,-0.034286,-1.009766
496,-0.031601,0.00293,-1.032455
497,-0.022125,-0.014175,-1.038559
498,0.013474,-0.012619,-0.964722
499,0.01004,-0.018188,-0.918045
500,0.005188,-0.026917,-0.963455
501,0.006378,-0.020248,-0.944977
502,-0.003296,0.007584,-1.163162
503,-0.011322,-0.005722,-1.088791
504,-0.013351,-0.030823,-1.018021
505,-0.015823,-0.04776,-0.932144
506,-0.001114,-0.01976,-0.916397
507,0.003113,-0.035873,-1.023575
508,0.022217,-0.035019,-1.066223
509,-0.021149,-0.027908,-1.090302
510,-0.019104,-0.020096,-1.03923
511,-0.000412,-0.055389,-0.936234
512,-0.00264,-0.01503,-0.971893
513,0.024429,-0.011047,-1.064774
514,0.016602,-0.005814,-1.058167
515,-0.003937,-0.031677,-1.02652
516,-0.00618,-0.040817,-0.965988
517,0.014297,-0.025101,-0.97052
518,0.003036,-0.038315,-0.977356
519,0.026901,-0.03299,-0.970993
520,0.012131,-0.015808,-0.978317
521,-0.011475,-0.012344,-1.012482
522,-0.012878,-0.02739,-0.949142
523,-0.029114,-0.003464,-0.905899
524,0.011002,-0.017441,-0.952927
525,0.02594,0.019577,-1.13031
526,0.050293,-0.124069,-0.733566
527,0.00972,0.020157,-0.875473
528,0.000702,0.020935,-1.064865
529,0.002365,-0.042892,-0.972427
530,0.01091,-0.044434,-0.90004
531,-0.004395,-0.008911,-1.093414
532,-0.038315,0.037689,-1.785645
533,0.063705,-0.061737,-0.980469
534,0.038239,0.022324,-0.970779
535,-0.036469,-0.091385,-1.249237
536,0.050201,-0.002579,-0.997971
537,-0.006561,-0.005051,-1.077042
538,-0.009369,-0.036331,-1.026886
539,-0.012573,-0.046127,-0.945511
540,-0.009354,-0.047028,-0.929337
541,0.042267,-0.037521,-0.983109
542,0.019562,-0.023514,-1.074829
543,0.001373,-0.028885,-1.06308
544,0.007172,-0.020538,-1.009949
545,0.015839,-0.024963,-0.957458
546,0.017715,-0.021622,-0.955338
547,0.004623,-0.023972,-1.001953
548,0.00621,-0.009171,-1.018646
549,0.010864,-0.025116,-0.384964
550,-0.012512,0.094025,-1.024994
551,-0.005112,-0.04776,-1.047195
552,0.048676,0.008942,-0.776138
553,-0.004166,-0.073044,-0.979675
554,0.020294,-0.011368,-1.047821
555,0.009735,-0.040573,-0.971497
556,-0.007401,-0.017014,-0.99675
557,-0.004532,-0.025589,-0.985672
558,-0.01828,-0.015686,-0.923904
559,0.024597,-0.011246,-0.930573
560,0.02446,-0.033447,-1.07692
561,-0.002167,-0.017258,-1.137817
562,-0.017853,-0.024811,-1.040039
563,0.016708,-0.020355,-1.016403
564,0.003555,-0.040527,-1.003799
565,0.024063,-0.007126,-1.00235
566,-0.011719,-0.034515,-0.83432
567,-0.029556,-0.010681,-1.033646
568,-0.027512,-0.027466,-1.030731
569,-0.018402,-0.011017,-0.950455
570,0.033173,-0.050903,-0.965439
571,0.005463,0.00351,-0.981354
572,0.001999,-0.028778,-1.003403
573,0.01622,-0.033539,-1.017441
574,0.010818,-0.006989,-0.990784
575,-0.033173,-0.006943,-0.976685
576,0.027893,-0.058578,-0.963837
577,-0.009338,-0.041229,-1.027359
578,0.037994,-0.017776,-1.025436
579,0.018494,-0.019409,-0.976669
580,-0.013931,-0.024704,-1.046356
581,0.042786,-0.041199,-1.041611
582,0.010162,-0.002319,-1.000198
583,0.02179,-0.021698,-1.015442
584,0.029999,-0.025284,-1.018707
585,0.010178,-0.02536,-1.046417
586,-0.013611,-0.035156,-1.015961
587,-0.003052,-0.008163,-1.039917
588,-0.029587,-0.018921,-0.995209
589,-0.024017,-0.047562,-0.957672
590,-0.014359,-0.033401,-1.031387
591,0.017899,-0.015671,-0.859558
592,0.009399,-0.029892,-0.952927
593,-0.007706,0.000046,-1.128738
594,0.026688,-0.017563,-0.9384
595,-0.005722,-0.012924,-0.894684
596,0.023712,-0.006775,-0.956924
597,0.027832,-0.025436,-0.952164
598,0.006042,0.001038,-1.048325
599,0.030655,-0.023788,-0.982437
600,0.007782,-0.005966,-1.018539
601,-0.021072,-0.020599,-1.123871
602,0.003708,-0.043808,-0.957703
603,-0.010834,-0.026596,-1.016632
604,0.009369,-0.042206,-1.060257
605,-0.024551,-0.018066,-0.947662
606,0.003983,0.000244,-1.014709
607,-0.041351,-0.031143,-1.020386
608,0.003693,-0.015762,-0.949814
609,0.024902,-0.00885,-1.045776
610,0.018494,-0.015579,-1.008087
611,0.034134,-0.013046,-0.996475
612,0.003601,-0.035309,-0.965179
613,-0.011581,-0.009094,-1.034058
614,0.011398,-0.013107,-1.009247
615,0.013855,-0.020111,-1.024277
616,0.047607,-0.054779,-1.04538
617,0.045975,-0.016251,-0.977448
618,-0.013916,-0.029846,-0.952057
619,-0.001678,-0.03334,-0.996216
620,-0.00737,-0.015533,-1.02478
621,-0.018936,-0.016205,-0.957748
622,-0.005035,0.029007,-0.967102
623,-0.006729,-0.021622,-1.043198
624,-0.003708,-0.017502,-1.054916
625,0.010605,-0.007401,-0.982315
626,0.004059,-0.026367,-0.982651
627,-0.018356,-0.062408,-0.966766
628,-0.003296,0.000137,-0.972549
629,0.007919,-0.015549,-1.102295
630,0.014526,-0.038513,-1.021973
631,0.063232,-0.072678,-0.974625
632,0.028427,-0.000061,-0.944244
633,0.018265,-0.019287,-1.008438
634,-0.008713,-0.018158,-1.035202
635,0.026123,-0.014999,-0.962051
636,0.00322,-0.041275,-0.968567
637,-0.035919,0.010559,-0.948181
638,-0.00824,-0.019882,-1.003601
639,0.034409,-0.022873,-1.047729
640,-0.061493,-0.019791,-1.064911
641,-0.002213,-0.019012,-1.02211
642,0.002579,-0.009186,-1.161789
643,0.007324,-0.038116,-1.027527
644,-0.014877,-0.033295,-0.955139
645,0.015991,-0.035263,-0.994171
646,-0.007065,-0.003403,-1.052216
647,-0.040695,0.025208,-0.912109
648,0.023422,-0.035812,-1.003799
649,0.004501,-0.011826,-1.031754
650,0.004196,-0.008316,-0.985107
651,-0.010956,-0.031738,-0.873657
652,0.036423,-0.016983,-0.879227
653,-0.008743,-0.031281,-1.049118
654,0.008606,0.006989,-1.026627
655,0.017807,-0.015579,-1.042496
656,0.012299,-0.022034,-1.051315
657,0.052536,0.000305,-1.014084
658,0.018295,-0.053787,-0.93219
659,-0.017883,0.002319,-1.062439
660,0.044281,-0.001678,-0.934952
661,0.015167,-0.006042,-1.066605
662,0.022827,-0.019836,-1.072403
663,0.031799,-0.039398,-0.919144
664,0.002609,-0.031677,-0.961334
665,0.037933,-0.017609,-1.023621
666,-0.008499,-0.006851,-0.941223
667,-0.000854,-0.000351,-1.018875
668,-0.032272,-0.020966,-1.054398
669,0.012711,-0.010132,-1.00087
670,0.002701,-0.030457,-1.04895
671,-0.020996,-0.025238,-1.026047
672,0.028427,0.005615,-1.008743
673,-0.001053,-0.018921,-0.939514
674,0.001114,-0.009705,-1.025818
675,0.038574,-0.00914,-0.97818
676,0.018463,-0.00824,-0.990448
677,-0.026459,0.00264,-1.008514
678,-0.003342,-0.013794,-0.942352
679,0.010376,-0.007507,-1.095749
680,0.013519,-0.007095,-0.953918
681,-0.012924,0.010971,-1.010986
682,0.001724,-0.026337,-0.953781
683,0.010864,-0.023438,-0.966675
684,0.027847,-0.024963,-0.983475
685,0.017242,-0.013504,-1.023834
686,0.009628,-0.01651,-0.968307
687,0.00032,0.010513,-1.014801
688,-0.001938,-0.018677,-0.759598
689,0.012634,-0.02063,-0.97905
690,0.009201,0.003754,-1.09111
691,0.050339,-0.031769,-0.920425
692,-0.005814,-0.016235,-0.861206
693,-0.014069,-0.00174,-0.951202
694,-0.040146,0.008163,-1.112228
695,-0.011383,-0.008987,-1.007278
696,-0.033188,-0.013947,-1.070312
697,0.009125,-0.017014,-1.016617
698,0.012482,-0.035156,-0.935822
699,-0.001297,-0.01889,-0.976074
700,-0.014465,-0.024323,-0.980103
701,-0.019989,0.00882,-0.994659
702,-0.003906,-0.005417,-1.031738
703,0.011703,-0.001907,-1.033371
704,-0.011627,-0.023804,-0.952454
705,-0.007858,-0.017136,-0.954407
706,0.027832,-0.006897,-1.001678
707,-0.004929,-0.027451,-1.002411
708,0.030518,-0.021332,-1.063507
709,0.008377,-0.003937,-1.06218
710,0.009003,-0.00647,-1.037262
711,-0.009155,-0.055328,-1.003601
712,0.002121,0.018524,-0.921402
713,0.011963,-0.04306,-0.954483
714,-0.006393,-0.018494,-0.989792
715,0.010071,0.00415,-1.028229
716,-0.031357,-0.003784,-1.109283
717,-0.009323,0.000504,-1.070847
718,0.029816,-0.034943,-0.978912
719,0.011627,-0.024033,-0.942383
720,0.012207,-0.01506,-1.047165
721,0.02887,-0.005234,-0.99733
