index,x,y,z
0,0.03302,-0.01149,-0.851944
1,-0.009537,0.076889,-0.822021
2,-0.066833,0.036545,-1.209656
3,0.010986,-0.058609,-1.041367
4,-0.16571,0.054581,-1.029358
5,0.033356,-0.047165,-0.842819
6,0.080276,0.063705,-0.92955
7,-0.049667,0.042023,-0.909058
8,0.02626,0.011642,-0.96904
9,0.116928,0.026062,-0.852371
10,0.000565,0.033066,-0.899826
11,-0.000549,-0.05632,-0.971664
12,-0.130905,0.140686,-0.877167
13,0.007904,-0.085007,-1.026413
14,-0.019897,0.033508,-0.714722
15,-0.006821,-0.002563,-1.010727
16,-0.021317,0.031937,-0.711441
17,0.020432,0.062439,-1.170059
18,-0.048752,-0.08461,-0.737915
19,0.00589,-0.01181,-1.117874
20,0.013565,0.089508,-0.989197
21,-0.041489,-0.081848,-0.968399
22,0.029007,0.020218,-1.19986
23,0.061737,0.015442,-1.190948
24,0.032669,-0.064178,-1.037079
25,-0.04303,-0.034103,-0.837646
26,-0.018539,0.013138,-1.031265
27,-0.020172,0.035675,-1.215958
28,-0.053268,-0.125137,-0.837799
29,0.024673,-0.023285,-0.962769
30,-0.150513,0.042343,-1.328323
31,0.022415,-0.100861,-0.877655
32,-0.068207,-0.071884,-1.149124
33,-0.013687,0.010635,-0.990143
34,-0.068954,-0.047821,-0.641434
35,-0.018082,-0.019302,-0.887482
36,0.070068,0.056625,-1.086761
37,-0.203568,0.040543,-0.987259
38,-0.074265,-0.063477,-0.969116
39,-0.048019,-0.028793,-1.089767
40,-0.086945,0.004761,-1.055435
41,-0.022888,-0.036469,-0.89418
42,-0.003555,0.04837,-1.051178
43,0.060181,0.014603,-1.017029
44,-0.037979,-0.011902,-1.107788
45,0.109985,0.015961,-1.055069
46,-0.075562,-0.016174,-1.101471
47,-0.075455,-0.037872,-0.927139
48,0.003693,-0.03299,-1.033661
49,-0.039703,-0.020309,-1.096436
50,-0.000931,-0.014694,-0.955658
51,0.022675,0.080032,-1.149551
52,-0.009689,-0.04834,-1.081131
53,0.042709,0.013321,-1.251877
54,0.018143,-0.019547,-0.992554
55,0.064423,0.024124,-0.757187
56,0.023193,0.039368,-1.058502
57,0.001175,0.013824,-0.962799
58,-0.038177,0.052032,-1.177216
59,-0.008362,-0.022171,-0.928116
60,0.085068,-0.020477,-1.04924
61,0.039261,-0.003006,-0.893753
62,0.010727,0.007401,-1.191391
63,-0.012466,-0.014938,-1.088165
64,-0.047363,-0.04509,-1.039825
65,0.141266,-0.00119,-1.395416
66,-0.059082,-0.002045,-1.007477
67,0.031128,-0.074112,-0.975739
68,-0.060913,0.030457,-0.873596
69,-0.016113,-0.036835,-1.063583
70,-0.022537,0.00174,-0.899017
71,0.018768,-0.005447,-0.974182
72,0.020203,-0.001617,-0.979004
73,0.022949,0.010498,-1.066025
74,0.004608,-0.016724,-1.073013
75,-0.087906,-0.088943,-0.776642
76,-0.05275,0.013367,-0.981506
77,0.04483,-0.014862,-1.094437
78,0.074173,-0.070251,-0.862411
79,-0.123245,0.009033,-0.970856
80,-0.048767,0.01918,-0.966278
81,-0.024384,-0.025024,-1.040558
82,0.055145,0.020447,-0.920746
83,0.038559,0.007874,-0.86763
84,-0.120667,0.053589,-1.144958
85,0.003876,0.006409,-1.021378
86,0.019333,0.009689,-1.059906
87,0.057663,-0.002777,-1.029663
88,-0.051636,-0.000275,-0.786499
89,-0.001785,-0.029083,-0.868729
90,-0.023849,0.09436,-1.050858
91,0.019943,0.026947,-1.077789
92,-0.039413,-0.03212,-0.830978
93,0.035217,0.043594,-1.104446
94,0.013458,0.005219,-1.055237
95,-0.009552,-0.037567,-1.337357
96,-0.000961,-0.097519,-1.011948
97,0.030243,0.073303,-0.783951
98,0.044373,0.009048,-0.958633
99,-0.00943,0.026535,-1.05571
100,0.053497,0.047699,-0.996124
101,0.077148,-0.019974,-1.178848
102,0.043442,0.018936,-1.303146
103,-0.104599,-0.057022,-1.076981
104,0.011566,-0.003265,-0.959061
105,-0.060577,0.007935,-1.198318
106,0.085709,0.003845,-0.79776
107,-0.049515,-0.01178,-0.900879
108,0.030258,0.023438,-0.964569
109,-0.027817,-0.020844,-0.924255
110,-0.091171,0.0271,-0.950699
111,0.035019,-0.0159,-1.022797
112,0.041229,-0.017181,-1.029861
113,0.010361,-0.014282,-0.94725
114,-0.02916,-0.058014,-0.93335
115,-0.04097,0.119278,-1.125229
116,-0.085663,-0.041016,-0.933411
117,-0.044601,-0.024673,-0.952484
118,0.05423,0.017792,-0.801956
119,0.037796,0.00592,-1.149826
120,0.017059,-0.042267,-0.791031
121,-0.001907,-0.070511,-0.654587
122,-0.031067,0.015823,-1.080353
123,-0.011276,0.014526,-0.844162
124,0.133911,-0.05806,-1.013199
125,0.029312,0.03418,-1.00058
126,0.06572,-0.020493,-1.015869
127,-0.009186,-0.012451,-0.933014
128,0.132416,0.045914,-1.013092
129,0.103012,0.040527,-0.915222
130,0.039047,0.027313,-1.216507
131,0.010574,-0.04393,-0.84346
132,-0.078186,0.047684,-1.118683
133,0.031296,-0.085724,-1.192444
134,-0.015701,-0.02919,-1.096436
135,0.010925,-0.030792,-0.900085
136,-0.033691,-0.002441,-1.023682
137,0.009079,0.019394,-0.768921
138,0.007797,0.018341,-1.11441
139,-0.039429,0.014389,-0.711288
140,-0.083481,0.032181,-1.029831
141,-0.015045,0.031784,-1.021255
142,0.021545,-0.007675,-1.059692
143,0.009598,0.03685,-1.164459
144,-0.058899,-0.042252,-1.049011
145,-0.015717,0.003693,-0.917969
146,0.084274,0.017624,-1.05806
147,-0.026749,0.013519,-0.935333
148,0.018875,0.03035,-1.189041
149,-0.036133,0.070938,-0.989014
150,0.002182,-0.0392,-0.970947
151,-0.011795,0.031219,-1.08757
152,0.05867,0.007019,-0.847031
153,-0.068008,0.043304,-0.917374
154,-0.003571,0.10463,-1.167236
155,0.012466,-0.026154,-0.939896
156,-0.007126,0.076065,-1.149658
157,0.034164,0.021896,-1.281677
158,0.039871,-0.002533,-1.202011
159,-0.078033,-0.027222,-1.113525
160,-0.025436,0.049973,-0.763458
161,0.04689,0.021271,-0.883362
162,0.054413,0.06485,-1.096191
163,-0.0159,-0.030731,-0.987488
164,0.006729,0.064621,-0.989624
165,-0.036392,0.095215,-0.868637
166,0.02475,0.002914,-1.108292
167,0.078888,0.082611,-0.903793
168,0.037781,0.049789,-0.99054
169,0.043182,0.049362,-1.206451
170,-0.063919,-0.039139,-1.033234
171,0.055878,-0.036331,-0.788757
172,0.047089,0.050766,-1.019012
173,-0.033508,0.019104,-0.924393
174,-0.105469,-0.022537,-1.134003
175,0.00029,-0.022812,-1.014282
176,-0.007385,-0.003281,-1.248657
177,-0.050003,-0.027466,-1.282166
178,-0.003235,-0.04689,-0.920746
179,0.021286,0.029785,-1.023285
180,-0.051605,-0.038559,-0.894485
181,-0.039551,0.018356,-0.894119
182,0.132065,0.053268,-1.162918
183,0.057373,0.016068,-0.888718
184,0.039871,-0.016022,-1.123993
185,0.060104,0.072784,-1.179001
186,-0.004745,-0.062927,-1.004852
187,-0.064346,0.033112,-0.983231
188,-0.124039,-0.01767,-1.076675
189,0.139343,-0.070419,-0.99054
190,0.010788,0.03302,-0.925201
191,-0.014816,0.03743,-0.818039
192,0.070023,-0.035751,-1.049667
193,-0.093445,-0.005707,-0.914886
194,0.036087,0.028763,-0.901535
195,0.11528,0.173248,-1.19397
196,0.005478,-0.039825,-1.057861
197,-0.113449,0.008438,-1.074738
198,0.048782,0.08844,-1.035034
199,-0.043915,-0.00621,-0.946945
200,0.002472,-0.026993,-0.963776
201,0.095642,0.082855,-0.774002
202,0.082977,0.081451,-1.11528
203,0.020844,0.010132,-0.997711
204,-0.062637,0.011978,-1.169174
205,-0.019592,0.015137,-0.880829
206,-0.015854,-0.001511,-0.755264
207,-0.018814,0.098434,-0.994827
208,0.057175,0.018188,-1.010239
209,-0.021667,0.032913,-0.973404
210,0.015259,0.029037,-0.601379
211,-0.001785,0.141083,-0.927795
212,0.023209,0.026993,-1.050171
213,0.013489,-0.024002,-1.051865
214,0.107956,0.012146,-1.254715
215,0.031906,0.012054,-0.904251
216,-0.010773,0.026489,-0.943893
217,-0.016571,0.004776,-0.995102
218,0.13739,0.076965,-0.946411
219,-0.008942,0.065491,-1.080551
220,0.004456,0.019547,-0.97641
221,-0.047363,0.06517,-1.032669
222,0.018631,-0.003433,-0.904358
223,-0.005554,0.043198,-1.080414
224,0.015503,0.066971,-1.155563
225,0.023376,-0.009613,-1.020401
226,0.004623,0.010529,-0.922699
227,0.001556,0.048187,-1.175186
228,-0.048889,-0.025223,-0.998306
229,-0.004318,0.028015,-0.955505
230,0.033539,-0.007065,-1.102661
231,0.028809,0.01329,-1.039459
232,-0.024872,-0.004715,-1.043884
233,-0.09465,0.083511,-1.197021
234,-0.018951,-0.064346,-0.992905
235,0.089661,-0.010086,-1.258545
236,-0.132706,0.057587,-0.974762
237,-0.012604,-0.037857,-0.814636
238,0.078705,0.049469,-0.858795
239,0.029755,-0.002838,-1.134842
240,-0.018661,-0.004196,-0.844772
241,-0.062973,-0.002548,-1.099304
242,0.020706,0.05188,-0.941391
243,0.059021,0.000305,-0.982162
244,0.039886,0.007523,-1.013489
245,-0.02301,-0.003876,-1.000351
246,0.066238,0.023575,-1.073349
247,-0.032547,0.045639,-0.897293
248,-0.00415,-0.01297,-0.873459
249,-0.037247,0.012207,-0.910202
250,0.018661,0.038879,-0.785828
251,-0.029343,0.050552,-0.917343
252,0.057877,0.012207,-1.146423
253,0.002792,0.019928,-1.230179
254,-0.062302,-0.015106,-1.044189
255,0.002686,0.033234,-1.028687
256,-0.030487,-0.001434,-1.055069
257,-0.01059,-0.042282,-0.857376
258,-0.049408,-0.002228,-1.459869
259,-0.019089,-0.043961,-0.966934
260,0.076157,0.024704,-0.907074
261,0.062164,0.069901,-1.204346
262,-0.049561,-0.036179,-0.88031
263,0.020874,0.049881,-0.977951
264,-0.030914,0.042236,-0.789642
265,-0.051392,-0.028946,-1.152634
266,0.03566,0.07341,-1.18248
267,0.049561,-0.046844,-1.012085
268,-0.056702,0.044708,-0.840912
269,0.006805,0.00499,-1.05574
270,0.033554,0.095505,-1.26384
271,-0.000687,-0.061325,-0.952805
272,0.083389,0.034012,-0.858749
273,0.070572,0.061981,-1.22963
274,0.01297,-0.070358,-1.357849
275,0.049774,-0.00473,-1.049835
276,0.030243,0.009827,-0.967239
277,-0.043015,0.043503,-0.869553
278,-0.008408,-0.006119,-1.010895
279,-0.058701,-0.008224,-1.16185
280,-0.089737,0.011627,-1.175049
281,0.033157,-0.021286,-1.062897
282,-0.057083,0.021835,-0.949692
283,-0.012512,0.021133,-0.995514
284,-0.048492,0.043472,-1.070572
285,0.034332,-0.032928,-0.971756
286,-0.009766,0.001923,-1.074127
287,-0.026215,0.143097,-1.137756
288,-0.030258,-0.050797,-0.953949
289,0.010284,0.057541,-0.72641
290,-0.039734,0.111832,-1.075653
291,-0.018723,0.024841,-0.999969
292,0.109604,0.053925,-0.767761
293,0.07103,0.096649,-1.039261
294,-0.023148,0.007584,-0.98735
295,-0.022614,0.009842,-1.037918
296,-0.07254,-0.028824,-0.857346
297,-0.084045,0.044739,-0.987411
298,0.096771,-0.004242,-0.990219
299,-0.033875,-0.016205,-0.85379
300,-0.011429,0.118332,-0.951859
301,-0.005676,0.02359,-0.989136
302,-0.005814,-0.001266,-1.060623
303,-0.051422,0.018845,-1.056824
304,-0.015579,-0.023773,-0.903
305,-0.00766,0.041153,-1.047531
306,-0.011108,-0.007324,-0.947403
307,-0.115051,-0.03447,-1.005875
308,-0.10965,0.000458,-0.648529
309,0.032928,0.022095,-0.965897
310,0.036697,0.046371,-0.948074
311,0.034119,0.011841,-1.010941
312,0.060883,0.061371,-0.684509
313,0.052673,0.08519,-1.072617
314,-0.040665,-0.004074,-0.95723
315,0.110718,0.022736,-1.072983
316,0.023514,0.046112,-0.963974
317,0.005737,-0.01149,-1.032211
318,0.041153,0.054474,-1.053894
319,0.005676,0.006744,-0.956299
320,-0.004257,-0.012131,-0.974304
321,-0.027603,0.020905,-0.982025
322,0.029388,-0.053467,-0.987335
323,0.039474,0.024689,-1.151398
324,-0.070511,-0.025757,-0.927307
325,0.042068,0.026764,-1.047714
326,-0.022232,-0.075165,-0.919495
327,-0.018936,0.04631,-1.126877
328,0.005219,0.02916,-0.641068
329,0.023499,-0.058868,-0.993851
330,-0.115311,0.036636,-1.03183
331,-0.013275,-0.051941,-1.057953
332,0.047836,0.000916,-0.942688
333,0.025711,0.022125,-0.942245
334,0.057907,0.052155,-0.821091
335,-0.002014,0.021179,-1.049377
336,0.00882,0.018341,-0.996216
337,0.056656,0.001373,-0.907974
338,0.025696,-0.015533,-0.973267
339,-0.000259,0.028152,-1.056259
340,-0.01799,-0.003601,-0.972031
341,-0.02417,0.026169,-0.721985
342,0.04245,0.029129,-1.065994
343,0.039047,0.004318,-1.111954
344,-0.018524,0.049438,-0.922531
345,0.031586,0.017761,-1.042206
346,0.014877,0.003738,-1.069809
347,0.006516,0.006531,-0.97052
348,-0.002304,0.000031,-0.85318
349,-0.00946,0.007706,-0.938553
350,0.075851,-0.024612,-0.85881
351,-0.042313,0.033524,-1.064148
352,-0.024155,-0.080185,-1.24855
353,-0.041565,-0.009445,-1.054611
354,-0.08046,-0.012924,-0.824234
355,0.17688,-0.019989,-1.033539
356,0.105026,0.021133,-1.146393
357,-0.006012,0.004227,-1.116714
358,0.05954,-0.038818,-1.26445
359,0.02446,0.004776,-1.059814
360,-0.001129,-0.022751,-1.008179
361,-0.038452,0.01796,-0.975845
362,0.060867,-0.010574,-0.927383
363,0.041031,0.034698,-0.977631
364,0.045074,0.023209,-0.904099
365,-0.076569,0.060806,-0.615387
366,-0.097672,0.089096,-0.96817
367,0.006393,-0.024826,-1.173141
368,-0.094116,-0.00621,-1.096268
369,0.041748,0.036392,-1.153717
370,-0.063828,-0.019226,-0.826126
371,0.031158,0.091995,-1.110474
372,0.006592,-0.038101,-0.915283
373,-0.033463,0.008743,-0.976517
374,-0.115402,-0.01593,-0.885651
375,0.057297,-0.063126,-0.94014
376,-0.042252,0.054047,-0.984314
377,-0.05217,-0.011002,-0.949371
378,0.011978,-0.011444,-0.941147
379,-0.07019,0.075424,-0.871201
380,-0.023056,-0.029526,-0.972092
381,-0.031494,-0.061279,-0.963013
382,-0.199554,0.05246,-1.148834
383,-0.031342,-0.028885,-0.848618
384,0.042984,0.029739,-1.055634
385,-0.116089,0.073425,-1.24527
386,-0.086288,-0.068161,-0.890793
387,-0.01326,0.094406,-0.976486
388,0.022476,0.021988,-0.908295
389,-0.014923,-0.091965,-0.991959
390,-0.030823,0.051987,-1.018906
391,0.021957,0.012482,-0.990189
392,0.028656,-0.05014,-1.071854
393,0.011658,0.023712,-1.27887
394,0.049515,-0.035202,-1.124527
395,0.034546,-0.093521,-0.823654
396,-0.025146,0.048889,-1.152954
397,0.04686,-0.010132,-0.785889
398,-0.006424,-0.065521,-1.12265
399,-0.007126,0.0112,-1.049225
400,-0.021591,-0.013992,-0.638
401,0.05867,0.055359,-1.237961
402,0.062485,-0.022415,-1.113434
403,-0.155945,-0.10553,-0.860092
404,-0.064941,0.067169,-1.128418
405,0.041245,-0.026672,-0.975769
406,0.097992,0.056137,-1.13945
407,-0.07402,0.025818,-1.098145
408,-0.01828,0.004257,-1.002899
409,0.015762,-0.051865,-1.074875
410,-0.055054,0.035858,-0.74881
411,0.05452,0.038864,-0.968842
412,0.072235,0.063293,-0.966141
413,0.029312,-0.010345,-0.636566
414,-0.117004,0.057495,-0.77774
415,0.056152,-0.057175,-1.064392
416,-0.059769,-0.018539,-0.877945
417,0.094101,0.09465,-1.093552
418,-0.039429,-0.038666,-1.110275
419,0.009399,-0.020554,-0.959259
420,0.002151,0.032196,-0.957535
421,-0.060959,0.001358,-0.964752
422,0.077423,-0.035233,-1.033798
423,0.043198,0.009125,-0.94252
424,0.014374,-0.028214,-1.102509
425,0.006058,0.027802,-1.092941
426,0.017883,0.01651,-0.998962
427,0.050186,0.007446,-1.139252
428,-0.004547,0.007721,-1.167938
429,0.023575,0.025711,-0.93277
430,-0.004883,-0.025406,-0.88858
431,0.005447,-0.010498,-0.946381
432,0.01532,0.084808,-0.803329
433,-0.060669,-0.000412,-1.034286
434,-0.021515,-0.002487,-0.86528
435,-0.11705,-0.028366,-1.055283
436,0.020309,0.047058,-1.099426
437,0.07811,0.00238,-0.931198
438,-0.010941,0.018509,-1.010406
439,0.001495,0.010635,-0.959335
440,0.070251,0.061752,-1.373459
441,-0.043777,-0.03569,-1.023422
442,0.014313,0.008408,-0.84465
443,0.118912,0.036148,-0.866531
444,0.018341,0.030838,-1.062408
445,-0.019806,-0.024826,-1.155502
446,0.016754,-0.000427,-0.921112
447,-0.01857,-0.005447,-0.892197
448,-0.042145,0.021698,-1.03688
449,0.01973,0.069016,-0.592285
450,0.042999,0.058929,-0.964203
451,-0.043594,0.033646,-0.890656
452,-0.092041,0.021515,-0.994232
453,0.025208,0.070465,-1.480743
454,0.023651,-0.084549,-1.195023
455,-0.070374,-0.051376,-1.165527
456,-0.035843,0.036591,-1.134399
457,-0.019043,-0.025375,-1.108322
458,0.031616,-0.032532,-0.990158
459,-0.052673,0.023483,-1.071808
460,-0.173462,-0.052765,-0.925964
461,-0.016922,0.013657,-1.150848
462,-0.011337,0.034622,-0.987946
463,0.015411,-0.053787,-0.996628
464,0.051605,0.057159,-1.116745
465,-0.079559,-0.041519,-0.761673
466,-0.010117,0.044296,-1.077133
467,0.018311,0.034256,-0.985718
468,-0.084702,-0.041977,-1.152267
469,0.01474,-0.018036,-0.993881
470,0.08815,0.002029,-0.966171
471,-0.051651,-0.021103,-0.932175
472,-0.014328,0.009262,-1.032669
473,0.031143,-0.02948,-1.051086
474,-0.076889,0.049332,-1.230316
475,0.001007,-0.040253,-0.931107
476,-0.00293,-0.009827,-1.045578
477,0.035522,0.04689,-0.964569
478,0.031265,-0.003571,-0.88269
479,-0.087616,-0.053085,-0.975952
480,-0.013977,0.049759,-1.19043
481,0.035782,-0.041122,-1.007706
482,0.011566,0.002823,-0.962723
483,-0.039169,0.019058,-1.003052
484,0.047638,-0.038162,-1.002869
485,-0.04361,-0.004181,-0.755951
486,0.05751,0.036484,-0.981918
487,-0.002945,0.015472,-1.05162
488,0.053406,0.004959,-1.026871
489,0.044388,0.044617,-1.0495
490,-0.038925,-0.014694,-0.873047
491,-0.073395,0.045883,-1.083862
492,0.049637,-0.036224,-1.104202
493,-0.021851,0,-0.919891
494,0.034821,-0.009048,-1.019455
495,0.022797,0.000656,-0.955521
496,-0.014755,0.011017,-1.005188
497,-0.04422,0.047302,-0.817596
498,0.023407,0.015305,-1.171799
499,-0.041626,-0.03714,-0.746918
500,0.014313,0.018127,-1.12001
501,0.0065,0.074722,-0.872757
502,-0.050217,-0.057632,-0.839401
503,-0.061005,0.060699,-1.004166
504,0.129684,0.087845,-0.827835
505,0.073776,0.029312,-1.152008
506,0.006729,0.063339,-1.246933
507,-0.099487,-0.055542,-0.827194
508,-0.037628,0.130371,-0.850998
509,0.166656,0.001266,-1.041885
510,-0.009598,0.068054,-1.059494
511,-0.068649,-0.036133,-0.889404
512,0.047897,0.071228,-0.966248
513,0.022461,0.09024,-0.984604
514,0.05101,-0.03418,-1.008591
515,0.062805,0.040054,-1.033661
516,-0.030487,-0.000854,-0.827209
517,0.047958,0.047302,-1.047668
518,0.011093,0.035126,-1.001663
519,0.037613,0.04631,-1.133026
520,0.013351,0.052612,-1.208893
521,0.019119,-0.04158,-0.970749
522,-0.08429,-0.01915,-0.892807
523,0.009811,0.126984,-1.26384
524,-0.01088,-0.08522,-0.82074
525,0.047684,0.08017,-1.112854
526,-0.053772,0.048599,-0.983109
527,-0.024216,-0.054504,-1.07811
528,-0.010178,0.013107,-1.094681
529,0.005768,0.047272,-0.955521
530,0.008636,-0.001907,-0.814529
531,-0.015411,0.007507,-0.995941
532,-0.108444,-0.051254,-0.706787
533,-0.065842,0.072418,-1.253067
534,-0.005081,-0.030487,-1.001953
535,0.096725,-0.041321,-0.885315
536,-0.008514,0.089279,-1.036148
537,0.005646,0.014496,-1.049118
538,0.00856,0.010422,-1.011765
539,0.058273,0.025131,-1.005737
540,-0.078659,0.034073,-0.821533
541,0.059082,-0.004807,-0.963745
542,0.081482,0.032516,-1.223404
543,-0.03952,-0.015366,-0.965683
544,-0.050797,0.053177,-0.866226
545,-0.026978,0.032944,-0.75705
546,0.116028,0.085144,-1.062073
547,-0.038589,0.0047,-0.991348
548,-0.033432,-0.015121,-1.295868
549,0.033768,0.001892,-1.011765
550,0.018463,0.022995,-0.871368
551,-0.011963,0.015396,-1.134659
552,0.036484,-0.007339,-1.10553
553,0.086197,0.024139,-0.99736
554,-0.007584,0.050415,-1.122498
555,0.016312,0.035522,-0.935654
556,-0.035507,0.001556,-1.016266
557,0.115082,0.01033,-0.974472
558,0.092331,0.071625,-0.994263
559,0.011185,0.002686,-0.982361
560,0.016739,-0.022415,-1.158112
561,-0.001495,0.065048,-0.692459
562,-0.071396,0.021591,-0.768875
563,-0.032318,0.021179,-1.010178
564,-0.008942,0.014984,-1.006775
565,-0.060532,-0.054642,-0.875412
566,-0.024673,0.020645,-1.081772
567,-0.028717,0.001251,-0.993927
568,-0.016251,0.025131,-1.089432
569,-0.032562,-0.012894,-1.108627
570,-0.003677,0.065262,-0.940323
571,0.064713,-0.0009,-1.00444
572,0.007812,0.007721,-1.035812
573,0.000854,0.011932,-1.039276
574,0.096588,0.006256,-0.986649
575,0.037079,0.041183,-1.114624
576,-0.032364,0.030487,-0.972916
577,-0.029633,-0.034866,-1.228287
578,-0.010437,0.028091,-1.169617
579,0.073471,-0.056198,-1.147079
580,0.008148,0.033218,-1.167664
581,-0.167313,0.060883,-1.010818
582,0.038666,0.010422,-1.070007
583,-0.011932,0.020599,-0.954575
584,0.027237,0.059677,-1.078033
585,-0.044952,-0.014771,-0.976807
586,0.023422,-0.030563,-0.898544
587,0.01265,0.06395,-1.175644
588,-0.05159,0.003555,-1.069778
589,0.022858,-0.036148,-0.972427
590,-0.009705,0.063904,-0.959152
591,0.018936,-0.00705,-1.016342
592,0.013596,-0.000977,-1.075485
593,0.012894,0.02916,-1.238358
594,0.063019,0.017044,-0.968796
595,0.035965,-0.008057,-0.877594
596,0.035995,0.010986,-1.188217
597,-0.086731,-0.032974,-0.802078
598,-0.010437,-0.005005,-1.140732
599,-0.003586,-0.026062,-0.993195
600,0.027512,-0.041138,-0.938782
601,0.001099,0.046906,-1.224442
602,0.029739,-0.027817,-0.886353
603,-0.053284,-0.030289,-1.248764
604,-0.093994,0.006088,-1.029861
605,0.066147,0.015701,-1.099426
606,-0.012802,0.046814,-1.022186
607,0.039352,-0.035004,-1.110809
608,-0.075012,0.016113,-0.848419
609,0.05513,0.088989,-0.817535
610,0.126038,0.041504,-1.053375
611,-0.142883,-0.014511,-1.095764
612,-0.026093,-0.016159,-0.827499
613,-0.006348,0.033493,-0.88121
614,0.042511,0.066406,-1.208466
615,-0.041779,-0.010101,-0.942261
616,0.049042,0.131256,-1.23172
617,-0.00621,-0.012711,-0.859528
618,-0.051666,0.048599,-1.044281
619,-0.041656,0.062225,-0.86705
620,-0.014923,-0.035263,-0.935928
621,-0.062927,0.052292,-0.983566
622,0.016266,-0.018814,-0.973846
623,-0.000061,0.01564,-1.111771
624,-0.031616,-0.013336,-0.858841
