#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map M Result (raw),Custom Map N Interim (raw),Custom Map O Result (raw),VVT Exhaust Retard Angle R (°),VVT Intake Advance Angle Amount R (°)
0.051,0,0.7,40,98,90,1846,32,19.6,2,-2.3,0,21,14.69,0,1.8,0.0,1.73,1.47,3,31.4,87,0.2,0.2,14,2,2.05,3,14.59,36,0.5,15.28,1,1,2,5.68,18.02,23.7,1.7,0,3.48,25.1,0,1.5,0.78,37,3
0.159,0,0.82,40,98,90,1879,32,28.2,2,-2.3,0,-1,14.68,0,5.2,0.0,2.13,1.86,3,75.5,87,0.2,0.2,14,2.48,2.05,0,14.59,36,0.54,32.95,1,1,2,7.48,24.61,32.09,2.7,0,3.49,27,0,1.5,0.78,37,0
0.246,0,0.98,40,98,90,1975,33,71,2,0,0,13,14.53,0,6.6,0.0,2.15,2.24,3,98.3,87,0.2,0.2,14,2.48,3.33,-1,15.16,37,0.73,25.15,1,1,4,8.32,28.37,36.69,6.2,0,3.48,23.8,0.93,1.5,0.93,37,-1
0.326,0,0.97,40,98,90,2007,33,79.6,2,0,0,12.5,14.48,0,7.2,0.0,2.1,2.06,3,98.3,87,0.2,0.2,14,2.5,2.82,0,14.7,36,0.78,26.58,1,1,4,7.65,30.33,37.98,6.8,0,3.48,22.2,0.91,1.5,0.91,37,0
0.408,0,0.97,40,98,90,1888,34,80.4,2,-1.6,0,11,14.44,0,7.6,0.0,1.99,2.46,3,100,87,0.2,0.2,14,2.42,2.82,2,14.47,37,0.81,25.55,1,1,3,9.14,32.16,39.48,7.5,0,3.48,23.5,0.87,2.14,0.87,38,6
0.492,0,0.97,40,98,90,1921,34,80.8,2,-1.6,0,11,14.27,0,8,0.0,2.11,2.25,3,100,87,0.2,0.2,14,2.38,3.07,7,14.36,38,0.82,27.33,1,1,4,8.35,35.36,40.33,7.7,0,3.48,22.3,0.86,3.7,0.86,38,12
0.576,0,0.97,40,98,90,2056,35,80.8,2,-2.3,0,2,14.16,0,8,0.0,2.16,2.33,3,100,87,0.2,0.2,14,2.5,3.07,11,14.24,38,0.84,32.17,1,1,4,8.16,38.81,41.63,8.2,0,3.48,22,0.85,5.34,0.85,39,15
0.656,0,0.97,40,98,90,2036,35,80.8,2,-2.3,0,11,14,0,8.6,0.0,2.44,2.26,3,100,87,0.2,0.2,14,2.4,2.82,18,14.13,39,0.86,34.58,1,1,4,8.3,41.54,42.8,8.3,0,3.48,21.2,0.84,7.39,0.84,39,22
0.752,0,0.98,40,98,90,2030,35,80.4,2,-7,0,11,13.79,0,8.8,0.0,2.45,2.26,3,100,87,0.2,0.2,14,2.58,2.82,21,13.55,40,0.87,29.4,1,1,4,8.29,41.82,42.61,8.7,0,3.48,21.1,0.83,7.5,0.83,40,27
0.852,0,0.98,40,98,90,2116,36,80.4,2,-10.2,0,7.5,13.6,0,8.8,0.0,2.44,1.97,3,100,87,0.2,0.2,14,2.46,2.82,29,12.52,42,0.9,37.35,1,1,4,7.33,42.38,42.21,8.7,0,3.48,20.6,0.83,7.5,0.83,41,32
