#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
0.018,0,0.28,62,97,92,2484,30,16.5,2,9.4,-1.6,49.5,14.69,0,0.0,0.0,1.22,0.58,3,5.5,88,0.2,-4.1,13,1.62,1.28,0,14.7,21,0.18,7.33,0.8,1,1,2.28,7.34,9.62,0,0,3.44,16.9,0.78,10,0,21
0.108,0,0.28,62,97,92,2482,30,16.5,2,9.4,-1.6,49.5,14.69,0,0.0,0.0,1.26,0.58,3,6.1,88,0.2,-4.1,13,1.66,1.28,0,14.81,21,0.18,7.7,0.8,1,1,2.28,7.42,9.7,0,0,3.43,16.9,0.78,10,0,20
0.200,0,0.29,62,97,92,2485,30,16.9,2,9.4,-1.6,49.5,14.69,0,0.0,0.0,1.32,0.58,3,6.3,88,0.2,-4.1,13,1.68,1.28,0,14.7,20,0.19,8.2,0.8,1,1,2.28,7.66,9.94,0,0,3.43,16.9,0.78,10,0,19
0.287,0,0.29,62,97,92,2488,30,17.3,2,9.4,-1.6,49.5,14.69,0,0.0,0.0,1.37,0.58,3,6.7,88,0.2,-4.1,13,1.7,1.28,-1,14.7,20,0.19,8.54,0.8,1,1,2.28,8.06,10.34,0,0,3.44,16.8,0.78,10,0,19
0.369,0,0.31,62,97,92,2484,30,17.3,2,9.4,-1.6,44.5,14.69,0,0.0,0.0,1.39,0.58,3,6.7,88,0.2,-4.1,12,1.7,1.28,0,14.7,20,0.2,8.54,0.8,1,1,2.28,8.34,10.62,0,0,3.44,16.8,0.78,10,0,19
0.458,0,0.31,62,97,92,2453,30,17.3,2,9.4,-1.6,44,14.69,0,0.0,0.0,1.34,0.58,3,7.6,89,0.2,-4.1,13,1.72,1.28,0,14.81,21,0.2,8.89,0.8,1,1,2.28,8.45,10.73,0,0,3.43,17.3,0.78,10,0,20
0.537,0,0.31,62,97,92,2457,30,17.3,2,9.4,-1.6,43.5,14.69,0,0.0,0.0,1.46,0.58,3,7.8,89,0.2,-4.1,13,1.72,1.28,0,14.93,21,0.21,8.98,0.8,1,1,2.28,8.82,11.1,0,0,3.44,17.3,0.78,10,0,21
0.623,0,0.33,62,97,92,2462,30,17.3,2,10.2,-1.6,43,14.69,0,0.0,0.0,1.46,0.58,3,8.2,89,0.2,-4.1,12,1.74,1.28,0,14.93,21,0.22,9.35,0.8,1,1,2.28,9.1,11.38,0,0,3.43,17.2,0.78,10,0,21
0.713,0,0.34,62,97,92,2479,30,18,2,10.2,-1.6,43,14.69,0,0.0,0.0,1.5,0.58,3,8,89,0.2,-4.1,13,1.78,1.28,0,14.93,22,0.22,10.17,0.8,1,1,2.28,9.62,11.9,0,0,3.44,17.1,0.78,10,0,22
0.799,0,0.36,62,97,92,2497,30,18,2,10.2,-1.6,42.5,14.69,0,0.0,0.0,1.59,0.58,3,8.3,89,0.2,-4.1,13,1.82,1.28,0,15.04,22,0.24,10.9,0.8,1,1,2.28,10.45,12.73,0,0,3.43,16.9,0.78,10,0,23
