#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.29418
#Ecu: US BRZ Manual 2017 (ZA1JK00C)
#CALID: ZA1JK00C
#RaceROM version: 27356
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),AFR Actual (AFR),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Interim (raw),Custom Map P Result (raw),VVT Intake Advance Angle Amount R (°),VVT Exhaust Retard Angle R (°)
0.022,0,0.34,60,97,97,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.56,0.8,1,0,0,10.25,10.25,0,0,3.44,72.4,0.78,10,0,0
0.110,0,0.35,60,97,97,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.25,10.25,0,0,3.43,72.7,0.78,10,0,0
0.198,0,0.34,60,97,97,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.54,0.8,1,0,0,10.26,10.26,0,0,3.44,72.5,0.78,10,0,0
0.276,0,0.34,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.55,0.8,1,0,0,10.25,10.25,0,0,3.44,72.3,0.78,10,0,0
0.368,0,0.35,60,97,97,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.55,0.8,1,0,0,10.26,10.26,0,0,3.44,71.9,0.78,10,0,0
0.450,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.25,10.25,0,0,3.44,72,0.78,10,0,0
0.530,0,0.35,60,97,97,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.55,0.8,1,0,0,10.25,10.25,0,0,3.43,71.5,0.78,10,0,0
0.612,0,0.35,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,-1,14.7,0,0.2,2.55,0.8,1,0,0,10.23,10.23,0,0,3.44,72.2,0.78,10,0,0
0.693,0,0.34,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.22,10.22,0,0,3.44,72.2,0.78,10,0,0
0.771,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.53,0.8,1,0,0,10.21,10.21,0,0,3.44,72.4,0.78,10,0,0
0.853,0,0.35,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.22,10.22,0,0,3.43,72,0.78,10,0,0
0.933,0,0.35,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.45,0.8,1,0,0,10.22,10.22,0,0,3.44,72,0.78,10,0,0
1.015,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.4,0.8,1,0,0,10.22,10.22,0,0,3.44,72,0.78,10,0,0
1.107,0,0.35,60,97,97,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,10.23,10.23,0,0,3.44,71.8,0.78,10,0,0
1.191,0,0.35,60,97,97,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.22,10.22,0,0,3.44,72,0.78,10,0,0
1.279,0,0.34,60,97,97,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.21,10.21,0,0,3.44,71.9,0.78,10,0,0
1.364,0,0.35,60,97,97,716,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.21,10.21,0,0,3.43,72.1,0.78,10,0,0
1.457,0,0.35,60,97,97,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.54,0.8,1,0,0,10.2,10.2,0,0,3.44,72,0.78,10,0,0
1.543,0,0.34,60,97,97,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.55,0.8,1,0,0,10.21,10.21,0,0,3.44,72.3,0.78,10,0,0
1.622,0,0.34,60,97,97,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.22,10.22,0,0,3.43,72.4,0.78,10,0,0
1.712,0,0.35,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,1,14.7,0,0.2,2.53,0.8,1,0,0,10.22,10.22,0,0,3.43,72,0.78,10,0,0
1.798,0,0.34,60,97,97,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.56,0.8,1,0,0,10.21,10.21,0,0,3.44,72.1,0.78,10,0,0
1.888,0,0.34,60,97,97,715,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,1,14.7,0,0.2,2.52,0.8,1,0,0,10.22,10.22,0,0,3.44,72,0.78,10,0,0
1.970,0,0.34,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.22,10.22,0,0,3.44,72.1,0.78,10,0,0
2.052,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.22,10.22,0,0,3.43,72,0.78,10,0,0
2.138,0,0.34,60,97,97,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.22,10.22,0,0,3.44,72.1,0.78,10,0,0
2.224,0,0.34,60,97,97,721,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.22,10.22,0,0,3.44,71.6,0.78,10,0,0
2.307,0,0.35,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.43,0.8,1,0,0,10.21,10.21,0,0,3.44,72.1,0.78,10,0,0
2.389,0,0.34,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.2,10.2,0,0,3.43,72.2,0.78,10,0,0
2.469,0,0.34,60,97,97,708,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.45,0.8,1,0,0,10.2,10.2,0,0,3.44,72.8,0.78,10,0,0
2.551,0,0.35,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.54,0.8,1,0,0,10.21,10.21,0,0,3.44,72.7,0.78,10,0,0
2.639,0,0.34,60,97,97,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.21,10.21,0,0,3.44,72.4,0.78,10,0,0
2.732,0,0.34,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.23,10.23,0,0,3.43,72.1,0.78,10,0,0
2.820,0,0.35,60,97,97,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,10.23,10.23,0,0,3.44,72.5,0.78,10,0,0
2.913,0,0.35,60,97,97,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,10.23,10.23,0,0,3.44,72.6,0.78,10,0,0
2.999,0,0.34,60,97,97,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.2,10.2,0,0,3.44,72.6,0.78,10,0,0
3.087,0,0.35,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.23,10.23,0,0,3.44,72.1,0.78,10,0,0
3.176,0,0.35,60,97,97,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.52,0.8,1,0,0,10.19,10.19,0,0,3.44,72.4,0.78,10,0,0
3.262,0,0.34,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.56,0.8,1,0,0,10.24,10.24,0,0,3.43,72.1,0.78,10,0,0
3.338,0,0.35,60,97,97,712,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,-1,14.7,0,0.2,2.56,0.8,1,0,0,10.21,10.21,0,0,3.44,72.4,0.78,10,0,0
3.434,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.52,0.8,1,0,0,10.25,10.25,0,0,3.44,72,0.78,10,0,0
3.518,0,0.35,60,97,97,716,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.21,10.21,0,0,3.44,72,0.78,10,0,0
3.603,0,0.34,60,97,97,715,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.52,0.8,1,0,0,10.24,10.24,0,0,3.44,72.1,0.78,10,0,0
3.689,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,-1,14.7,0,0.2,2.53,0.8,1,0,0,10.2,10.2,0,0,3.43,72,0.78,10,0,0
3.775,0,0.35,60,97,97,716,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.23,10.23,0,0,3.44,72.1,0.78,10,0,0
3.859,0,0.34,60,97,97,713,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.45,0.8,1,0,0,10.2,10.2,0,0,3.44,72.1,0.78,10,0,0
3.943,0,0.34,60,97,97,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.24,10.24,0,0,3.44,71.9,0.78,10,0,0
4.027,0,0.35,60,97,97,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.22,10.22,0,0,3.44,71.7,0.78,10,0,0
4.111,0,0.34,60,97,97,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.46,0.8,1,0,0,10.22,10.22,0,0,3.44,71.7,0.78,10,0,0
4.197,0,0.34,60,97,97,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.2,10.2,0,0,3.44,71.9,0.78,10,0,0
4.285,0,0.34,60,97,97,721,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,1,14.7,0,0.2,2.41,0.8,1,0,0,10.21,10.21,0,0,3.43,71.6,0.78,10,0,0
4.371,0,0.34,60,97,97,719,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.19,10.19,0,0,3.44,71.8,0.78,10,0,0
4.459,0,0.34,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.19,10.19,0,0,3.44,72.3,0.78,10,0,0
4.552,0,0.34,60,97,97,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.18,10.18,0,0,3.44,72.1,0.78,10,0,0
4.638,0,0.34,60,97,97,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.52,0.8,1,0,0,10.19,10.19,0,0,3.44,72.2,0.78,10,0,0
4.736,0,0.35,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.2,10.2,0,0,3.44,72.3,0.78,10,0,0
4.822,0,0.34,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.51,0.8,1,0,0,10.2,10.2,0,0,3.43,72.6,0.78,10,0,0
4.912,0,0.34,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.2,10.2,0,0,3.44,72.3,0.78,10,0,0
4.998,0,0.35,60,97,97,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.21,10.21,0,0,3.44,72.4,0.78,10,0,0
5.085,0,0.35,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.21,10.21,0,0,3.44,72.1,0.78,10,0,0
5.171,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,10.21,10.21,0,0,3.43,72.7,0.78,10,0,0
5.256,0,0.35,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.23,10.23,0,0,3.43,72.1,0.78,10,0,0
5.340,0,0.35,60,97,97,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.21,10.21,0,0,3.44,72,0.78,10,0,0
5.424,0,0.34,60,97,97,720,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.43,0.8,1,0,0,10.23,10.23,0,0,3.44,71.7,0.78,10,0,0
5.503,0,0.35,60,97,97,718,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.42,0.8,1,0,0,10.19,10.19,0,0,3.43,71.5,0.78,10,0,0
5.589,0,0.34,60,97,97,724,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.22,10.22,0,0,3.44,71.4,0.78,10,0,0
5.671,0,0.34,60,97,97,722,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.41,0.8,1,0,0,10.17,10.17,0,0,3.44,71.8,0.78,10,0,0
5.759,0,0.34,60,97,97,720,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.19,10.19,0,0,3.44,71.8,0.78,10,0,0
5.857,0,0.34,60,97,97,717,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.45,0.8,1,0,0,10.17,10.17,0,0,3.43,71.9,0.78,10,0,0
5.943,0,0.35,60,97,97,720,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.56,0.8,1,0,0,10.2,10.2,0,0,3.43,71.6,0.78,10,0,0
6.030,0,0.34,60,97,97,715,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.55,0.8,1,0,0,10.16,10.16,0,0,3.44,72,0.78,10,0,0
6.122,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.51,0.8,1,0,0,10.19,10.19,0,0,3.44,72,0.78,10,0,0
6.216,0,0.35,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.16,10.16,0,0,3.44,72.7,0.78,10,0,0
6.309,0,0.35,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.39,0.8,1,0,0,10.19,10.19,0,0,3.43,72.6,0.78,10,0,0
6.401,0,0.34,60,97,97,712,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.47,0.8,1,0,0,10.21,10.21,0,0,3.44,72.4,0.78,10,0,0
6.478,0,0.35,60,97,97,714,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.32,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.23,10.23,0,0,3.43,72.2,0.78,10,0,0
6.572,0,0.35,60,97,97,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.48,0.8,1,0,0,10.23,10.23,0,0,3.43,72.9,0.78,10,0,0
6.668,0,0.34,60,97,97,706,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.56,0.8,1,0,0,10.25,10.25,0,0,3.44,73,0.78,10,0,0
6.768,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.26,10.26,0,0,3.44,72.7,0.78,10,0,0
6.850,0,0.35,60,97,97,704,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.21,2.39,0.8,1,0,0,10.25,10.25,0,0,3.43,73.2,0.78,10,0,0
6.932,0,0.34,60,97,97,706,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.21,2.4,0.8,1,0,0,10.27,10.27,0,0,3.44,72.6,0.78,10,0,0
7.019,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.21,2.4,0.8,1,0,0,10.28,10.28,0,0,3.44,72.6,0.78,10,0,0
7.101,0,0.35,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,1,14.7,0,0.2,2.39,0.8,1,0,0,10.28,10.28,0,0,3.44,72.2,0.78,10,0,0
7.189,0,0.34,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.28,10.28,0,0,3.44,72.3,0.78,10,0,0
7.271,0,0.34,60,97,97,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.42,0.8,1,0,0,10.28,10.28,0,0,3.44,72.1,0.78,10,0,0
7.351,0,0.35,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.4,0.8,1,0,0,10.27,10.27,0,0,3.44,72.7,0.78,10,0,0
7.437,0,0.34,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.44,0.8,1,0,0,10.27,10.27,0,0,3.44,72.2,0.78,10,0,0
7.527,0,0.35,60,97,97,714,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.2,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.26,10.26,0,0,3.44,72.3,0.78,10,0,0
7.617,0,0.34,60,97,97,716,0,13.3,2,0,3.1,4.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.41,0.8,1,0,0,10.26,10.26,0,0,3.44,72,0.78,10,0,0
7.707,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.23,10.23,0,0,3.44,72.5,0.78,10,0,0
7.791,0,0.35,60,97,97,711,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.49,0.8,1,0,0,10.25,10.25,0,0,3.44,72.5,0.78,10,0,0
7.879,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.23,10.23,0,0,3.43,72.7,0.78,10,0,0
7.960,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.53,0.8,1,0,0,10.25,10.25,0,0,3.44,72.7,0.78,10,0,0
8.038,0,0.35,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,-1,14.7,0,0.2,2.49,0.8,1,0,0,10.23,10.23,0,0,3.43,72.8,0.78,10,0,0
8.126,0,0.34,60,97,97,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.33,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.27,10.27,0,0,3.43,72.5,0.78,10,0,0
8.216,0,0.35,60,97,97,705,0,13.3,2,0,3.1,5.5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.21,2.46,0.8,1,0,0,10.25,10.25,0,0,3.44,72.8,0.78,10,0,0
8.300,0,0.35,60,97,97,710,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.21,2.49,0.8,1,0,0,10.29,10.29,0,0,3.44,72.6,0.78,10,0,0
8.382,0,0.34,60,97,97,709,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.52,0.8,1,0,0,10.26,10.26,0,0,3.43,72.6,0.78,10,0,0
8.467,0,0.35,60,97,97,713,0,13.3,2,0,3.1,5,14.69,0,0.0,0.0,1.34,0,2,0,87,0.2,-4.1,14,1.18,0,0,14.7,0,0.2,2.48,0.8,1,0,0,10.29,10.29,0,0,3.44,72.1,0.78,10,0,0
