Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU2HW173266,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1090,0.0,0.0,0.0,12,55,5,0,16,5,0.0,0.0,100,25.0,0.2,16,54,14.6,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,0
1.25,1137,0.0,0.0,0.0,86,55,5,0,27,5,10.5,0.0,100,25.0,1.8,63,54,14.6,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.9,0.0,0
2.00,1965,0.0,0.0,0.0,86,57,5,0,27,5,11.0,0.0,100,25.0,5.7,63,56,14.6,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.9,0.0,0
3.50,2453,0.0,2.8,0.0,100,57,5,0,92,6,16.0,0.0,100,29.0,11.6,65,62,14.6,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.0,0.0,0
4.75,3142,0.5,3.1,0.4,100,57,5,0,99,7,17.0,0.0,100,26.0,16.0,70,76,15.2,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,0
6.00,3898,1.9,3.8,2.0,100,57,5,0,100,7,0.0,0.0,100,27.0,17.5,78,78,14.6,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.0,0.0,0
8.50,3858,5.5,3.8,7.0,100,55,6,0,58,7,0.0,0.0,50,25.0,17.5,100,73,14.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.5,0.0,0
9.50,3874,6.2,3.8,8.5,100,55,14,0,99,7,0.0,0.0,50,25.0,17.5,100,73,3.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.8,0.0,0
11.00,3932,6.9,3.8,9.9,100,55,22,0,73,9,0.0,0.0,50,25.0,17.5,100,76,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.8,0.0,0
12.50,4274,8.3,4.5,12.6,100,53,30,0,73,11,0.0,0.0,54,25.0,14.6,100,86,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,12.9,0.0,0
13.25,4291,14.7,4.5,19.9,100,53,38,0,100,13,0.0,0.0,71,25.0,14.6,100,111,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.3,0.0,0
14.75,4367,15.2,4.7,20.2,100,53,46,0,65,15,5.0,0.0,71,25.0,14.0,100,120,16.5,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.6,0.0,0
16.50,4370,12.9,4.7,17.7,100,53,54,0,65,16,5.5,0.0,65,25.0,15.0,100,120,14.2,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,0
17.50,3409,7.1,3.4,10.1,100,51,62,0,18,16,19.0,0.0,50,25.0,17.5,50,143,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.3,0.0,0
18.75,2374,6.3,2.8,10.1,100,51,54,0,87,16,19.0,0.0,50,25.0,17.5,50,143,3.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.3,0.0,15
20.25,3014,7.5,3.0,10.9,100,51,59,0,99,15,7.5,0.0,55,25.0,16.5,100,124,18.9,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.5,0.0,15
22.00,2985,11.1,2.8,14.3,100,48,67,0,98,16,6.0,0.0,72,25.0,17.5,100,130,13.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.9,0.0,15
23.00,3330,16.2,3.3,20.3,100,48,75,0,95,16,3.0,0.0,80,25.0,17.5,100,130,13.8,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.2,0.0,11
24.25,3601,17.9,3.5,21.9,100,46,83,0,44,16,2.5,0.0,80,25.0,17.5,100,126,12.9,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,11
25.75,3801,16.3,3.8,20.4,100,46,91,0,41,16,3.5,0.0,76,23.0,17.6,100,129,12.9,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.9,0.0,16
27.00,4214,15.7,4.4,20.0,100,46,99,0,46,17,3.5,0.0,72,24.0,15.7,100,132,13.0,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.2,0.0,16
28.50,4698,12.4,5.1,16.7,100,46,100,0,46,17,6.5,0.0,65,24.0,13.3,100,132,13.3,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.3,0.0,16
29.75,4958,10.2,5.4,15.6,100,46,100,0,98,16,8.0,0.0,53,27.0,13.3,100,130,13.3,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.2,0.0,16
31.25,5290,10.3,5.7,16.2,100,46,100,0,100,17,8.5,0.0,52,28.0,13.6,100,133,14.2,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,16.7,0.0,16
32.50,5789,11.9,6.0,18.0,100,46,100,0,100,16,8.0,0.0,57,29.0,13.6,100,128,13.6,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.5,0.0,16
34.00,6326,11.5,6.0,17.7,100,46,100,0,100,16,9.0,0.0,56,29.0,13.1,100,128,13.6,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.0,0.0,28
36.50,6405,10.8,6.0,16.9,100,46,100,0,100,16,9.0,0.0,54,29.0,12.7,100,126,13.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.6,0.0,33
39.25,5467,12.2,6.0,18.5,100,48,100,0,100,17,7.0,0.0,58,29.0,14.0,100,132,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.2,0.0,39
41.75,5248,13.2,5.7,19.2,100,50,100,0,100,15,5.5,0.0,62,31.0,14.0,100,124,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.6,0.0,39
43.25,5296,12.8,5.8,18.9,100,50,100,0,84,17,5.0,0.0,60,31.0,14.1,100,124,13.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,42
44.75,5453,13.0,6.0,19.2,100,51,100,0,100,16,6.0,0.0,60,31.0,15.9,100,130,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.4,0.0,42
45.75,5683,14.2,6.0,20.6,100,51,100,0,100,16,5.0,0.0,63,31.0,15.3,100,130,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.6,0.0,45
47.25,5215,14.8,5.7,20.9,100,51,100,0,100,16,4.5,0.0,66,31.0,16.0,100,129,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.0,0.0,45
48.75,4727,15.2,5.1,21.4,100,51,100,0,99,16,3.5,0.0,67,31.0,16.2,100,127,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,45
49.75,4399,16.3,4.8,21.4,100,51,100,0,88,16,3.5,0.0,67,31.0,16.2,100,127,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.4,0.0,45
51.25,4511,15.9,5.0,21.1,100,51,100,0,75,16,2.5,0.0,71,31.0,16.4,100,130,13.4,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.3,0.0,45
52.75,4610,15.8,5.0,20.9,100,55,100,0,76,16,3.0,0.0,70,30.0,16.4,100,130,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,45
54.00,4718,15.2,5.0,20.6,94,55,100,0,90,16,3.5,0.0,70,30.0,16.2,100,128,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,53
56.50,4719,11.0,0.0,11.8,4,57,95,0,26,15,17.5,0.0,100,29.0,0.2,38,155,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,55
58.00,4779,7.4,0.0,7.4,2,57,87,0,18,14,11.0,0.0,100,23.0,0.2,18,147,11.5,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,55
59.00,4814,5.0,0.0,5.1,2,55,79,0,18,14,0.0,0.0,100,23.0,0.2,16,144,11.5,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,55
61.75,4789,2.8,0.0,2.8,2,53,63,0,20,15,0.0,0.0,100,25.0,0.2,24,152,3.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,57
62.75,4760,2.3,0.0,2.3,2,53,55,0,20,15,0.0,0.0,100,25.0,0.2,24,155,3.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,55
64.00,4731,1.9,0.0,1.8,2,53,47,0,21,15,0.5,0.0,100,25.0,0.2,23,155,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,55
65.25,4705,1.6,0.0,1.6,2,53,39,0,21,15,0.0,0.0,100,25.0,0.2,23,151,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,55
66.50,4383,1.4,0.0,1.4,2,53,31,0,20,15,0.5,0.0,100,25.0,0.2,19,150,3.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,55
67.50,3997,1.2,0.0,1.3,2,53,23,0,20,15,0.5,0.0,100,25.0,0.2,18,156,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,54
68.50,3780,1.1,0.0,1.1,2,53,15,0,19,15,0.0,0.0,100,25.0,0.2,16,156,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,54
69.75,3605,1.0,0.0,1.0,2,53,7,0,18,15,0.0,0.0,100,25.0,0.2,15,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,54
71.00,3455,0.9,0.0,0.9,2,53,7,0,18,15,0.0,0.0,100,25.0,0.2,15,152,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,54
71.75,3462,0.8,0.0,0.7,2,53,7,0,18,15,0.0,0.0,100,25.0,0.2,15,152,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,54
73.75,3393,0.7,0.0,0.7,2,53,7,0,18,15,0.0,0.0,100,25.0,0.2,14,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,54
75.75,3374,0.6,0.0,0.7,2,55,7,0,18,15,0.0,0.0,100,25.0,0.2,14,153,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,53
77.75,3354,0.7,0.0,0.7,2,55,7,0,18,15,0.0,0.0,100,25.0,0.2,14,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,53
79.00,3341,0.7,0.0,0.7,2,55,7,0,18,15,0.0,0.0,100,25.0,0.2,14,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
80.00,3317,0.7,0.0,0.7,2,55,7,0,18,15,0.0,0.0,100,25.0,0.2,16,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
81.00,3290,0.7,0.0,0.7,2,55,7,0,18,15,0.0,0.0,100,25.0,0.2,13,154,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
