Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU2HW173266,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.10,2197,11.0,1.7,13.1,80,69,33,0,91,11,0.0,0.0,81,27.0,14.1,100,108,14.0,4,0,0.0,7,3,0.0,0.3,0.4,0.4,0.0,0.0,0,194,0,0,13.8,0.0,33
1.31,2302,12.8,2.1,15.0,83,68,37,0,92,11,0.0,0.0,80,26.0,14.4,100,104,14.0,4,0,0.0,6,3,0.0,0.3,0.4,0.4,0.0,0.0,0,194,0,0,15.6,0.0,33
1.66,2383,13.2,2.3,15.8,84,68,45,0,92,12,0.0,0.0,80,26.0,14.6,100,113,14.0,4,0,0.0,6,3,0.0,0.0,0.0,0.4,0.0,0.0,0,194,0,0,16.3,0.0,35
2.33,2419,8.1,1.0,12.9,41,68,37,0,37,12,0.0,0.0,77,26.0,9.7,100,119,13.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.2,0.0,37
3.33,2426,4.2,0.6,4.3,30,66,21,0,30,11,0.0,0.0,50,25.0,0.2,43,111,13.7,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,38
4.27,2420,2.8,0.0,2.8,2,64,5,0,16,10,0.0,0.0,100,23.0,0.2,14,100,13.7,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,38
4.88,2425,2.2,0.0,2.1,2,64,5,0,16,9,4.5,0.0,100,23.0,0.2,8,95,14.1,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,38
5.21,2428,1.7,0.0,1.7,2,62,5,0,16,9,17.0,0.0,100,23.0,0.2,8,92,14.2,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,38
5.55,2326,1.4,0.0,1.4,2,62,5,0,16,8,0.0,0.0,100,23.0,0.2,5,89,14.2,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,37
5.86,1999,1.2,0.0,1.1,2,62,5,0,15,8,0.0,0.0,100,25.0,0.2,5,88,14.4,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,37
6.20,1747,1.0,0.0,1.0,2,62,5,0,15,8,0.0,0.0,100,25.0,0.2,7,87,14.3,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,37
6.49,1715,0.8,0.0,0.9,2,62,5,0,14,8,0.0,0.0,100,25.0,0.2,7,86,14.2,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,37
7.69,1733,0.6,0.0,0.6,2,64,5,0,14,8,0.0,0.0,100,25.0,0.2,7,86,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,37
8.01,1771,0.5,0.0,0.6,2,64,5,0,15,8,0.0,0.0,100,25.0,0.2,8,86,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,37
8.71,1778,0.4,0.0,0.4,2,64,5,0,15,8,0.0,0.0,100,25.0,0.2,8,87,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,36
9.00,1763,0.4,0.0,0.4,5,66,5,0,14,8,0.0,0.0,100,25.0,0.2,7,86,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,36
9.34,1776,0.3,0.0,0.3,15,66,5,0,14,8,24.5,0.0,100,25.0,0.0,5,86,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,36
9.67,1771,0.3,0.0,0.3,20,66,5,0,16,8,23.0,0.0,100,25.0,0.0,7,84,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,36
10.32,1758,0.3,0.1,0.3,29,68,5,0,18,7,9.5,0.0,100,25.0,0.0,15,79,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,36
10.67,1749,0.2,0.1,0.1,29,68,5,0,19,7,17.0,0.0,100,25.0,0.0,25,73,13.7,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,36
11.01,1742,0.2,0.3,0.1,33,68,5,0,25,7,10.0,0.0,100,25.0,0.0,43,72,13.7,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,35
11.35,1761,0.1,0.3,0.0,36,68,5,0,26,7,16.5,0.0,100,25.0,0.0,59,75,13.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.1,0.0,35
11.69,1752,0.3,0.3,0.3,37,68,5,0,36,7,15.0,0.0,100,25.0,0.0,65,79,13.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.7,0.0,35
12.04,1742,0.5,0.3,0.4,37,68,5,0,33,8,15.5,0.0,100,24.0,0.0,64,82,13.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.4,0.0,35
12.39,1738,0.6,0.3,0.7,37,68,5,0,37,9,15.5,0.0,100,24.0,0.0,65,90,13.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.9,0.0,35
13.26,1748,0.8,0.3,0.7,40,71,5,0,48,9,14.0,0.0,100,26.0,0.0,70,94,12.9,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.6,0.0,35
13.55,1762,1.1,0.3,1.1,42,71,5,0,48,9,13.0,0.0,100,26.0,1.3,72,96,14.8,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,2.0,0.0,35
13.89,1759,1.4,0.3,1.4,42,71,5,0,50,9,11.0,0.0,100,26.0,1.3,74,96,14.6,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.3,0.0,35
14.50,1756,1.7,0.4,1.7,44,71,5,0,47,9,9.5,0.0,100,25.0,2.3,75,95,14.6,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.4,0.0,36
15.14,1766,2.0,0.4,2.0,46,71,5,0,66,9,9.0,0.0,100,25.0,2.9,78,98,14.4,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.0,0.0,36
15.49,1770,2.4,0.4,2.4,45,71,5,0,66,9,8.0,0.0,100,25.0,3.0,81,95,14.5,5,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.4,0.0,36
15.84,1780,2.7,0.4,2.8,45,71,5,0,57,9,8.0,0.0,100,25.0,2.8,83,95,14.5,5,0,0.0,10,3,0.0,0.0,0.9,0.0,0.0,0.0,0,201,0,0,3.5,0.0,36
16.65,1773,3.3,0.4,3.4,44,69,5,0,33,9,6.5,0.0,100,24.0,2.1,77,95,14.5,5,0,0.0,10,3,0.0,0.0,0.9,0.0,0.0,0.0,0,201,0,0,2.7,0.0,36
17.34,1789,3.4,0.4,3.5,43,69,5,0,31,9,6.5,0.0,100,23.0,1.6,72,96,14.5,5,0,0.0,6,3,0.0,0.0,0.9,0.0,0.0,0.0,0,201,0,0,1.8,0.0,36
17.60,1788,3.3,0.4,3.4,42,69,5,0,27,9,10.0,0.0,100,23.0,0.9,68,97,14.3,5,0,0.0,6,3,0.0,0.0,0.9,0.0,0.0,0.0,0,201,0,0,1.1,0.0,36
17.95,1790,3.2,0.4,3.3,41,69,5,0,28,9,11.0,0.0,100,22.0,0.6,66,97,14.3,5,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0,0.9,0.0,36
18.61,1795,3.1,0.3,3.1,35,69,5,0,26,9,13.0,0.0,100,24.0,0.1,63,94,14.3,5,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0,0.4,0.0,36
18.93,1794,2.9,0.3,2.8,34,69,5,0,25,9,14.0,0.0,100,24.0,0.0,61,95,14.9,5,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0,0.3,0.0,36
19.58,1801,1.7,0.3,1.7,34,69,5,0,25,8,15.0,0.0,100,25.0,0.0,59,89,14.8,5,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
20.43,1818,1.5,0.4,1.4,35,69,5,0,27,9,14.5,0.0,100,25.0,0.0,61,90,14.8,5,0,0.0,6,3,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,0,0.3,0.0,36
21.32,1817,1.3,0.3,1.4,34,69,5,0,27,9,15.5,0.0,100,25.0,0.0,60,92,14.8,5,0,0.0,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
21.64,1797,1.3,0.3,1.3,29,68,5,0,25,9,16.5,0.0,100,25.0,0.0,56,91,14.9,5,0,0.0,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
21.99,1789,1.2,0.3,1.3,29,68,5,0,22,8,17.5,0.0,100,24.0,0.0,53,89,14.5,5,0,0.0,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
22.57,1797,1.2,0.0,1.1,18,68,5,0,20,8,18.5,0.0,100,26.0,0.0,45,84,15.0,5,0,0.0,7,3,0.0,0.0,0.3,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
23.78,1764,1.0,0.0,1.0,2,69,5,0,16,8,0.0,0.0,100,25.0,0.2,15,81,15.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
24.11,1766,0.9,0.0,0.9,2,68,5,0,15,8,0.0,0.0,100,25.0,0.2,8,80,14.6,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,36
24.45,1774,0.7,0.0,0.7,6,68,5,0,15,7,20.0,0.0,100,24.0,0.0,5,75,14.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
24.80,1755,0.6,0.0,0.6,21,68,5,0,16,7,5.5,0.0,100,24.0,0.0,8,71,14.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
25.05,1772,0.5,0.0,0.4,21,68,5,0,16,7,8.0,0.0,100,24.0,0.0,12,71,14.3,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
25.64,1748,0.3,0.1,0.3,31,68,5,0,20,6,15.5,0.0,100,24.0,0.0,19,71,14.3,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
25.97,1734,0.2,0.3,0.1,34,68,5,0,27,6,7.0,0.0,100,24.0,0.0,41,65,14.3,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
26.58,1754,0.2,0.3,0.0,38,69,5,0,29,6,5.5,0.0,100,29.0,0.0,59,67,14.7,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
27.15,1767,0.5,0.3,0.6,37,69,5,0,38,7,15.0,0.0,100,30.0,0.0,64,72,16.1,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.7,0.0,36
28.06,1754,0.9,0.3,0.9,37,69,5,0,32,8,15.5,0.0,100,24.0,0.0,65,81,13.9,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.7,0.0,36
28.99,1797,1.3,0.3,1.3,41,71,5,0,41,9,12.5,0.0,100,26.0,0.9,71,94,14.5,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,1.7,0.0,36
29.68,1780,1.7,0.4,1.7,40,71,5,0,34,9,13.5,0.0,100,25.0,0.6,67,98,14.7,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,1.0,0.0,36
29.93,1772,1.9,0.3,2.0,37,69,5,0,28,9,14.5,0.0,100,24.0,0.3,63,96,14.4,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.4,0.0,36
30.28,1783,2.0,0.3,2.0,37,69,5,0,27,9,15.5,0.0,100,24.0,0.0,62,95,14.4,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.3,0.0,36
30.97,1788,2.0,0.3,2.0,27,69,5,0,23,9,17.0,0.0,100,23.0,0.0,54,90,14.5,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
31.24,1780,1.4,0.3,1.4,23,69,5,0,20,8,20.5,0.0,100,24.0,0.0,42,89,14.4,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
31.84,1792,1.2,0.1,1.1,26,69,5,0,20,8,21.0,0.0,100,25.0,0.0,39,86,14.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
32.14,1790,0.9,0.3,0.9,28,69,5,0,21,8,21.5,0.0,100,25.0,0.0,49,85,15.1,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
32.71,1829,0.8,0.4,0.7,36,69,5,0,33,8,14.0,0.0,100,26.0,0.0,61,86,14.9,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.3,0.0,36
33.06,1847,0.8,0.4,0.9,36,69,5,0,29,9,17.0,0.0,100,26.0,0.0,60,90,15.1,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.1,0.0,36
33.64,1803,1.0,0.3,1.0,36,69,5,0,29,9,17.0,0.0,100,26.0,0.0,57,93,14.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
34.80,1802,1.0,0.0,1.0,18,69,5,0,20,8,20.5,0.0,100,27.0,0.0,41,85,15.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
35.14,1796,0.9,0.0,0.9,5,69,5,0,18,8,17.0,0.0,100,27.0,0.0,26,81,15.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
35.75,1782,0.8,0.0,0.9,2,69,5,0,16,8,0.0,0.0,100,26.0,0.2,14,83,15.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
36.09,1784,0.7,0.0,0.7,2,69,5,0,15,7,0.5,0.0,100,25.0,0.2,6,79,14.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
36.43,1802,0.6,0.0,0.6,2,69,5,0,15,7,23.0,0.0,100,24.0,0.2,4,76,14.4,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
36.78,1776,0.5,0.0,0.6,2,69,5,0,15,7,24.5,0.0,100,23.0,0.2,4,72,13.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
37.10,1794,0.4,0.0,0.4,2,69,5,0,15,7,8.0,0.0,100,24.0,0.2,4,70,13.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
37.66,1777,0.4,0.0,0.4,2,69,5,0,15,6,1.5,0.0,100,24.0,0.2,3,67,14.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
38.20,1757,0.3,0.0,0.3,2,69,5,0,15,6,0.0,0.0,100,25.0,0.2,4,65,14.5,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
38.53,1764,0.3,0.0,0.3,10,69,5,0,15,6,0.0,0.0,100,25.0,0.2,5,63,14.6,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
39.08,1790,0.3,0.1,0.3,24,69,5,0,16,6,16.0,0.0,100,25.0,0.0,7,62,18.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
39.68,1763,0.3,0.1,0.3,25,69,5,0,16,5,6.0,0.0,100,25.0,0.0,9,58,18.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,36
