Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,7AU2HW173266,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,70,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4040,4.5,4.1,5.1,100,53,5,0,71,7,0.0,0.0,50,25.0,16.6,94,75,15.0,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,5.4,0.0,0
0.50,3846,5.6,3.7,7.1,100,51,7,0,38,7,0.0,0.0,50,25.0,17.5,100,74,3.8,1,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.4,0.0,0
1.50,3757,6.3,3.7,8.5,100,51,15,0,100,8,5.0,0.0,50,25.0,17.6,100,74,3.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.2,0.0,0
3.00,3845,7.1,3.7,10.4,100,51,23,0,100,10,1.0,0.0,50,25.0,17.6,100,80,3.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,10.9,0.0,0
4.25,3884,8.6,4.0,12.8,100,51,31,0,100,12,0.0,0.0,53,25.0,17.6,100,92,3.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,13.3,0.0,0
5.25,4257,14.0,4.5,19.4,100,51,39,0,100,14,0.0,0.0,70,25.0,14.8,100,104,3.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,19.4,0.0,0
6.75,4367,14.1,4.4,18.7,96,51,47,0,77,16,5.5,0.0,70,25.0,16.2,100,127,3.8,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.7,0.0,0
8.25,4239,12.3,4.4,16.9,96,50,55,0,77,15,5.0,0.0,64,25.0,13.9,100,125,15.3,1,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.3,0.0,0
11.00,4573,10.7,5.0,15.6,97,50,71,0,100,17,7.0,0.0,56,31.0,13.0,100,132,14.7,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.9,0.0,21
12.50,3643,6.5,3.4,8.7,98,50,75,0,22,16,18.5,0.0,50,25.0,17.6,73,147,14.7,1,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,2.1,0.0,21
