Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
0.000,-3.91,0.00,14.98,21.6,14.21,-3.94,14.79,0.56,14.76,14.70,194,1.000,0.00,0.00,966,1048,1,19.00,2.75,41,68,24.08,75.30,2.14,197,2583,120.44,1.60,0.000,11.86,-2.36,-2.15,20.0,0.00,0
0.026,-3.91,0.00,15.09,22.0,14.21,-3.84,14.79,0.56,14.76,14.70,194,1.000,0.00,0.00,1012,1101,1,19.00,2.75,41,68,24.65,75.25,2.14,197,2588,124.97,1.79,0.000,12.16,-2.05,-1.83,20.0,0.00,0
0.031,-1.56,0.00,15.45,23.1,14.21,-3.08,14.79,0.59,14.76,14.70,194,1.000,0.00,0.00,1051,1155,1,18.50,3.37,41,68,26.45,74.65,2.22,197,2649,141.19,2.06,0.000,13.09,-1.12,-0.85,21.6,0.00,0
0.037,-1.56,0.00,15.42,23.5,14.21,-2.50,14.78,0.61,14.76,14.70,194,1.000,0.00,0.00,1101,1155,1,18.50,3.37,41,68,27.03,74.45,2.22,197,2667,145.89,2.10,0.000,13.38,-0.83,-0.54,21.6,0.00,0
0.041,-0.78,0.00,15.46,23.5,14.21,-2.43,14.78,0.61,14.76,14.70,194,1.000,0.00,0.00,1161,1208,1,18.00,3.41,41,68,27.58,74.47,2.24,197,2697,150.59,1.89,0.000,13.67,-0.54,-0.23,22.0,0.00,0
0.077,-0.78,0.00,15.42,23.5,14.21,-2.39,14.78,0.62,14.76,14.70,194,1.000,0.00,0.00,1191,1208,1,17.50,3.49,41,68,28.47,74.14,2.28,197,2735,155.29,2.07,0.000,13.96,-0.25,0.08,22.7,0.00,0
0.081,0.00,0.00,15.53,23.1,14.21,-2.28,14.77,0.63,14.76,14.70,194,1.000,0.00,0.00,1226,1261,1,17.50,3.54,41,68,29.68,73.99,2.30,197,2770,163.00,2.65,0.000,14.59,0.38,0.74,23.1,0.00,0
0.117,0.00,0.00,15.58,23.1,14.21,-1.82,14.77,0.65,14.76,14.70,194,1.000,0.00,0.00,1301,1261,1,17.50,3.57,41,68,30.83,74.50,2.34,197,2796,162.81,2.44,0.000,14.58,0.36,0.72,23.1,0.00,0
0.130,0.00,0.00,15.66,23.1,14.21,-1.69,14.76,0.66,14.76,14.70,194,1.000,0.00,0.00,1258,1327,1,17.50,3.57,41,68,31.45,74.95,2.34,197,2806,163.29,2.17,0.000,14.57,0.35,0.72,23.1,0.00,0
0.157,0.78,0.78,15.70,23.1,14.21,-1.81,14.76,0.67,14.76,14.70,194,1.000,0.00,0.00,1324,1327,1,16.00,3.59,41,68,31.63,74.92,2.30,197,2813,163.20,2.07,0.000,14.59,0.38,0.74,23.1,0.00,0
0.182,0.78,0.78,15.69,23.5,14.21,-1.90,14.75,0.67,14.70,14.70,194,1.000,0.00,0.00,1378,1327,1,16.00,3.59,41,68,31.70,74.56,2.30,197,2820,163.68,2.18,0.000,14.58,0.37,0.73,23.1,0.00,0
0.216,1.56,0.78,15.66,23.5,14.21,-1.88,14.75,0.67,14.70,14.70,194,1.000,0.00,0.00,1332,1327,1,16.00,3.61,41,68,32.01,74.63,2.34,197,2827,164.16,2.30,0.000,14.61,0.39,0.76,23.1,0.00,0
0.220,1.56,0.78,15.60,23.5,14.21,-1.81,14.75,0.67,14.70,14.70,194,1.000,0.00,0.00,1362,1327,1,16.00,3.61,41,68,32.39,74.80,2.34,197,2835,164.69,2.30,0.000,14.63,0.42,0.78,23.1,0.00,0
0.245,1.56,0.78,15.56,23.9,14.21,-1.62,14.74,0.69,14.70,14.70,194,1.000,0.00,0.00,1376,1380,1,16.00,3.63,41,68,33.18,75.29,2.34,197,2852,168.01,2.28,0.000,14.72,0.51,0.88,23.5,0.00,0
0.260,2.34,0.78,15.48,24.3,14.21,-1.48,14.73,0.70,14.70,14.70,194,1.000,0.00,0.00,1406,1380,1,15.50,3.65,41,68,33.57,75.61,2.36,197,2858,172.07,2.26,0.000,14.86,0.65,1.02,23.9,0.00,0
0.301,2.34,0.78,15.46,25.1,14.21,-1.28,14.72,0.70,14.70,14.70,194,1.000,0.00,0.00,1372,1380,1,15.50,3.65,41,68,34.03,75.82,2.36,197,2871,176.88,2.38,0.000,15.11,0.90,1.29,23.9,0.00,0
0.341,2.34,0.78,15.37,26.7,14.21,-1.24,14.72,0.71,14.70,14.70,194,1.000,0.00,0.00,1465,1380,1,15.50,3.69,41,68,34.70,76.25,2.38,197,2890,181.78,2.48,0.000,15.41,1.19,1.60,24.3,0.00,0
0.360,2.34,0.78,15.17,31.8,14.21,-1.13,14.58,0.74,14.59,14.70,194,1.000,0.00,0.00,1473,1513,1,15.00,3.74,41,68,36.67,76.66,2.42,198,2957,194.60,3.24,0.000,16.32,2.10,2.57,25.1,0.00,0
0.385,2.34,0.78,15.09,33.7,14.21,-1.07,14.57,0.75,14.53,14.70,194,1.000,0.00,0.00,1546,1513,1,14.00,3.80,41,68,37.52,76.87,2.46,198,2983,199.99,3.54,0.010,16.63,2.42,2.90,25.9,0.00,0
0.400,2.34,0.78,15.01,36.1,14.21,-0.99,14.56,0.76,14.53,14.70,194,1.000,0.00,0.00,1539,1566,1,14.00,3.80,41,68,38.85,77.11,2.46,198,3008,208.38,3.78,0.030,16.98,2.77,3.27,25.9,0.00,0
0.435,2.34,0.78,15.00,38.0,14.21,-0.81,14.53,0.78,14.53,14.70,194,1.000,0.00,0.00,1575,1632,1,13.00,4.51,41,68,40.20,77.45,2.50,198,3030,214.29,4.08,0.050,17.36,3.15,3.67,25.9,1.18,0
0.504,2.34,0.00,14.87,42.0,14.21,-0.78,14.53,0.81,14.53,14.70,194,1.000,0.00,0.00,1619,1685,1,13.00,4.58,41,68,42.16,77.72,2.56,198,3075,226.85,4.79,0.090,18.19,3.98,4.55,27.1,3.14,0
0.533,2.34,0.00,14.71,43.9,14.21,-0.68,14.52,0.83,14.47,14.70,194,1.000,0.00,0.00,1730,1685,1,13.00,4.63,41,68,43.79,77.87,2.60,198,3100,236.64,5.80,0.120,19.26,5.05,5.68,27.8,5.10,0
0.558,1.56,0.00,14.56,45.1,14.21,-0.51,14.61,0.88,14.59,14.70,194,1.000,0.00,0.00,1705,1805,1,16.00,4.66,41,68,47.19,78.47,2.68,198,3129,253.32,7.28,0.770,20.98,6.77,7.50,30.6,7.45,0
0.566,1.56,0.00,14.54,45.5,14.21,-0.37,14.60,0.92,14.59,14.70,194,1.000,0.00,0.00,1833,1858,1,16.00,4.66,41,68,49.23,78.83,2.68,198,3149,260.11,7.72,0.790,21.57,7.35,8.12,30.6,7.45,0
0.643,0.78,0.00,14.48,46.7,14.21,-0.01,14.58,0.98,14.59,14.70,194,1.000,0.00,0.00,1864,1938,1,17.00,4.72,41,68,53.46,79.82,2.78,198,3207,271.25,8.18,0.830,22.18,7.97,8.77,34.1,9.41,0
0.662,0.78,0.00,14.52,47.1,14.21,1.14,14.54,1.02,14.53,14.70,194,1.000,0.00,0.00,1863,1991,1,15.00,5.50,41,68,57.16,80.87,2.84,198,3242,272.06,7.28,0.850,22.63,8.42,9.25,38.8,10.98,0
0.694,0.78,0.00,14.63,49.0,14.21,1.43,14.43,1.09,14.42,14.70,194,1.000,0.00,0.00,1919,2044,1,14.00,6.32,41,68,60.80,82.13,2.90,198,3340,274.12,7.05,0.900,22.81,8.59,9.43,39.6,11.37,0
0.741,0.78,0.00,14.68,49.4,14.21,1.36,14.41,1.12,14.42,14.70,194,1.000,0.00,0.00,1894,2044,1,14.00,6.32,41,68,63.41,82.57,2.90,198,3377,274.69,7.22,0.920,22.85,8.64,9.48,39.6,11.37,0
0.756,2.34,0.00,14.72,49.8,14.21,1.22,14.33,1.15,14.36,14.70,194,1.000,0.00,0.00,1977,2044,1,13.50,6.48,41,68,65.69,82.96,2.96,198,3413,275.18,7.46,0.940,22.89,8.68,9.52,40.4,11.37,0
0.770,2.34,0.00,14.74,50.2,14.21,2.02,14.28,1.18,14.31,14.70,194,1.000,0.00,0.00,1972,2044,1,13.50,6.48,41,68,67.92,83.67,2.96,198,3447,275.68,6.92,0.960,22.93,8.71,9.56,40.4,11.37,0
0.804,3.12,0.00,14.82,51.4,14.21,1.85,14.07,1.24,14.09,14.70,194,1.000,0.00,0.00,1985,2097,1,14.00,6.62,41,68,73.22,84.58,3.06,198,3511,276.65,6.98,0.990,23.04,8.83,9.68,43.1,11.37,0
0.809,3.91,0.00,14.83,51.8,14.21,2.45,13.99,1.25,14.04,14.70,194,1.000,0.00,0.00,2103,2097,1,13.50,7.49,39,68,75.99,84.82,3.18,198,3523,277.38,6.44,1.000,23.11,8.89,9.75,45.5,11.37,0
0.825,3.91,0.00,14.85,52.2,14.21,2.73,13.86,1.31,13.99,14.70,194,1.000,0.00,0.00,2018,2163,1,13.50,7.49,39,68,79.20,85.82,3.18,198,3552,277.93,6.21,1.000,23.16,8.94,9.80,45.5,11.37,0
0.841,5.47,0.00,14.66,52.9,14.21,3.66,13.75,1.38,13.73,14.70,194,1.000,0.00,0.00,2128,2163,1,12.50,7.61,39,68,85.28,87.36,3.24,198,3603,279.19,6.25,1.000,23.22,9.00,9.86,47.8,11.37,0
0.867,6.25,0.00,14.45,53.7,14.21,3.59,13.58,1.44,13.68,14.70,194,1.000,0.00,0.00,2167,2163,1,11.00,9.27,39,66,88.30,87.72,3.28,198,3635,279.94,5.39,1.000,23.27,9.06,9.92,50.2,11.76,0
0.910,6.25,0.00,14.27,54.5,14.21,4.19,13.58,1.47,13.54,14.70,194,1.000,0.00,0.00,2225,2163,1,11.00,9.27,39,66,91.02,87.84,3.28,198,3662,280.95,5.53,1.000,23.34,9.12,9.99,50.2,11.76,0
0.925,6.25,0.00,14.00,55.3,14.21,4.37,13.31,1.51,13.39,14.70,194,1.000,0.00,0.00,2181,2163,1,10.50,9.40,39,66,94.63,89.04,3.32,198,3695,282.46,5.03,1.000,23.61,9.39,10.28,53.7,11.76,0
0.937,6.25,0.00,13.56,57.6,14.21,5.35,13.20,1.55,13.16,14.70,194,1.000,0.00,0.00,2145,2163,1,9.50,10.38,39,66,100.25,90.18,3.40,198,3741,286.11,4.50,1.000,23.85,9.64,10.54,61.6,12.16,0
0.974,6.25,0.00,13.40,59.6,14.21,5.09,12.98,1.62,12.93,14.70,194,1.000,0.00,0.00,2115,2163,1,9.50,10.38,39,66,103.74,90.48,3.40,198,3785,289.02,4.57,1.000,24.14,9.92,10.84,61.6,12.16,0
0.979,6.25,0.00,13.14,61.6,14.21,6.06,12.81,1.66,12.76,14.70,194,1.000,0.00,0.00,2200,2163,1,9.50,11.42,39,66,108.56,91.27,3.48,198,3823,292.41,4.39,1.000,24.47,10.25,11.19,82.0,12.94,0
1.001,6.25,0.00,13.07,64.3,14.21,5.84,12.58,1.69,12.54,14.70,194,1.000,0.00,0.00,2156,2163,1,9.50,11.42,39,66,111.52,91.36,3.48,198,3880,296.35,4.66,1.000,24.84,10.62,11.58,82.0,12.94,0
1.042,7.03,0.00,12.70,70.2,14.21,7.81,12.12,1.78,12.10,14.70,194,1.000,0.00,0.00,2256,2163,1,9.00,13.41,39,66,119.66,92.39,3.52,198,3977,306.12,4.46,1.000,25.80,11.59,12.60,99.6,14.12,0
1.058,7.03,0.00,12.56,72.5,14.21,7.78,12.01,1.85,11.98,14.70,194,1.000,0.00,0.00,2169,2163,1,9.00,13.41,39,66,125.78,93.29,3.52,198,4041,310.20,4.21,1.000,26.23,12.02,13.06,99.6,14.12,0
1.097,7.81,0.00,12.31,74.9,14.21,8.28,11.88,1.90,11.83,14.70,194,1.000,0.00,0.00,2196,2163,1,8.50,14.65,39,66,129.95,94.19,3.66,198,4092,313.68,4.10,1.000,26.60,12.38,13.44,99.6,14.90,0
1.112,7.03,0.00,11.86,78.8,14.21,8.40,11.72,1.98,11.69,14.70,194,1.000,0.00,0.00,2080,2163,1,8.00,15.02,39,64,139.07,95.29,3.76,198,4172,317.89,4.12,1.000,26.95,12.73,13.81,99.6,16.08,0
1.147,5.47,0.00,11.56,83.1,14.21,9.64,11.49,2.06,11.47,14.70,194,1.000,0.00,0.00,2002,2163,1,7.50,18.14,39,64,149.42,96.39,3.84,198,4252,326.06,4.55,1.000,27.91,13.69,14.82,99.6,18.04,0
1.177,5.47,0.00,11.21,89.4,14.21,10.51,11.37,2.12,11.33,14.70,194,1.000,0.00,0.00,2091,2216,1,7.50,18.14,39,64,156.68,97.31,3.84,198,4356,334.73,4.68,1.000,29.14,14.92,16.13,99.6,18.04,0
1.202,4.69,0.00,10.85,92.2,14.21,10.77,11.36,2.21,11.33,14.70,194,1.000,0.00,0.00,2322,2216,1,7.50,19.52,39,64,166.27,97.45,3.90,198,4424,338.25,4.69,1.000,29.59,15.37,16.60,99.6,22.75,0
1.232,2.34,0.00,10.87,92.5,14.21,11.28,11.34,2.24,11.30,14.70,194,1.000,0.00,0.00,2256,2216,1,6.50,19.92,39,64,168.62,97.26,3.98,198,4471,338.89,4.85,1.000,29.84,15.62,16.87,99.6,24.31,0
1.258,2.34,0.00,10.88,92.5,14.21,11.30,11.33,2.30,11.30,14.70,194,1.000,0.00,0.00,2189,2216,1,6.50,19.92,39,64,174.87,97.16,3.98,198,4538,338.79,3.87,1.000,29.75,15.53,16.77,99.6,24.31,0
1.267,1.56,0.00,10.89,92.5,14.21,11.87,11.33,2.26,11.30,14.70,194,1.000,0.00,0.00,2215,2216,1,6.00,20.33,39,64,175.29,97.10,4.02,198,4566,338.48,3.41,1.000,29.60,15.39,16.62,99.6,24.31,0
1.292,2.34,0.00,11.07,92.5,14.21,12.74,11.33,2.33,11.30,14.70,194,1.000,0.00,0.00,2150,2216,1,5.50,21.80,39,63,182.47,96.56,4.06,198,4646,338.09,2.58,1.000,29.46,15.24,16.47,99.6,24.31,0
1.327,2.34,0.00,11.04,92.2,14.21,12.52,11.33,2.34,11.30,14.70,194,1.000,0.00,0.00,2004,2216,1,5.50,21.80,39,63,186.57,96.17,4.06,198,4764,337.50,2.87,1.000,29.16,14.95,16.15,99.6,24.31,0
1.372,2.34,0.00,11.18,91.8,14.21,13.23,11.32,2.37,11.30,14.70,194,1.000,0.00,-1.41,2200,2216,1,4.00,24.01,39,63,195.74,96.27,4.16,198,4893,336.35,1.14,1.000,28.74,14.53,15.71,99.6,23.14,0
1.408,2.34,0.00,11.15,91.0,14.21,13.79,11.31,2.40,11.30,14.70,194,1.000,0.00,-1.41,2085,2216,1,4.00,24.01,39,63,200.51,96.17,4.16,198,4960,335.34,1.48,1.000,28.34,14.13,15.29,99.6,23.14,0
1.449,2.34,0.00,11.18,90.6,14.21,12.91,11.31,2.39,11.27,14.70,194,1.000,0.00,-1.41,2200,2216,1,4.00,25.53,39,61,202.46,96.05,4.16,198,5016,334.14,1.48,1.000,28.34,14.13,15.29,99.6,23.14,0
1.455,2.34,0.00,11.26,89.8,14.21,13.09,11.31,2.42,11.27,14.70,194,1.000,0.00,-1.41,2159,2216,1,4.00,25.53,39,61,204.82,95.98,4.16,198,5054,332.54,0.95,1.000,28.08,13.86,15.01,99.6,23.14,0
1.471,3.12,0.00,11.30,87.5,14.21,13.48,11.30,2.40,11.27,14.70,194,1.000,0.00,-1.41,2093,2216,1,4.00,24.93,39,61,206.58,95.86,4.18,198,5134,329.90,-0.31,1.000,27.39,13.17,14.27,99.6,21.57,0
1.486,3.12,0.00,11.25,86.3,14.21,13.88,11.30,2.40,11.27,14.70,194,1.000,0.00,-1.41,2231,2216,1,4.00,24.93,39,61,208.60,95.82,4.18,198,5160,326.66,-1.20,1.000,26.90,12.68,13.76,99.6,21.57,0
1.511,2.34,0.00,11.21,84.7,14.21,12.88,11.30,2.42,11.27,14.70,194,1.000,0.00,-1.41,2181,2216,1,4.00,25.46,39,61,211.28,95.93,4.22,198,5208,323.73,-1.20,1.000,26.90,12.68,13.76,99.6,18.82,0
1.528,2.34,0.00,11.16,83.9,14.21,13.38,11.30,2.39,11.27,14.70,194,1.000,0.00,-1.41,2217,2216,1,4.00,25.46,39,61,212.83,95.85,4.22,198,5276,321.88,-1.47,1.000,26.13,11.91,12.94,99.6,18.82,0
1.557,1.56,0.00,11.11,83.1,14.21,12.61,11.30,2.39,11.27,14.70,194,1.000,0.00,-1.41,2111,2216,1,4.50,24.87,39,61,213.50,95.79,4.20,198,5333,320.68,-0.92,1.000,25.90,11.69,12.71,99.6,16.86,0
1.591,1.56,0.00,11.22,82.7,14.21,11.94,11.29,2.38,11.27,14.70,194,1.000,0.00,-1.41,2329,2216,1,4.50,24.87,39,59,215.64,95.90,4.20,198,5428,319.68,-2.00,1.000,25.71,11.50,12.50,99.6,16.86,0
1.605,2.34,0.00,11.13,82.4,14.21,12.54,11.29,2.37,11.27,14.70,194,1.000,0.00,-1.41,2072,2216,1,5.00,25.48,39,59,219.15,95.79,4.22,198,5492,317.91,-1.80,1.000,25.57,11.36,12.36,99.6,16.08,0
1.631,1.56,0.00,11.09,81.6,14.21,11.54,11.29,2.30,11.27,14.70,194,1.000,0.00,-1.41,2121,2216,1,5.50,25.93,39,59,217.85,95.78,4.18,198,5551,316.08,-1.31,1.000,25.44,11.23,12.22,99.6,16.08,0
1.644,1.56,0.00,11.02,80.4,14.21,11.77,11.29,2.30,11.27,14.70,194,1.000,0.00,-1.41,2158,2216,1,5.50,25.93,39,59,216.23,95.73,4.18,198,5594,314.19,-0.94,1.000,25.04,10.83,11.79,99.6,16.08,0
1.659,0.00,0.00,11.00,79.2,14.21,12.42,11.29,2.28,11.27,14.70,194,1.000,0.00,-1.41,2090,2216,1,5.50,26.36,39,59,214.44,95.61,4.20,198,5637,311.91,-0.94,1.000,25.04,10.83,11.79,99.6,15.69,0
1.685,0.00,0.00,11.04,78.0,14.21,11.27,11.29,2.30,11.27,14.70,194,1.000,0.00,-0.70,2231,2216,1,5.50,26.36,39,59,214.68,95.80,4.20,198,5678,309.16,-0.91,1.000,24.57,10.36,11.30,99.6,15.69,0
1.700,0.00,0.00,11.07,76.5,14.21,10.69,11.29,2.25,11.27,14.70,194,1.000,0.00,-0.70,2106,2216,1,8.00,26.75,39,57,216.97,95.75,4.20,198,5727,305.86,-0.91,1.000,24.57,10.36,11.30,99.6,14.90,0
1.723,0.00,0.00,11.12,74.5,14.21,10.64,11.29,2.24,11.27,14.70,194,1.000,0.00,-0.70,2101,2216,1,8.00,26.75,39,57,215.52,95.81,4.20,198,5780,302.06,-0.61,1.000,24.29,10.07,11.00,99.6,14.90,0
1.748,0.78,0.00,11.23,72.9,14.21,10.79,11.29,2.24,11.27,14.70,194,1.000,0.00,-0.70,2274,2216,1,8.00,25.96,39,57,216.71,95.86,4.22,198,5816,298.84,-1.25,1.000,23.73,9.51,10.40,99.6,14.12,0
1.778,0.78,0.00,11.18,71.8,14.21,10.91,11.28,2.21,11.27,14.70,194,1.000,0.00,-0.70,2130,2216,1,8.00,25.96,39,57,216.71,95.93,4.22,198,5863,296.25,-1.63,1.000,23.49,9.28,10.16,99.6,14.12,0
1.786,0.78,0.00,11.05,71.0,14.21,10.85,11.28,2.19,11.27,14.70,194,1.000,0.00,-0.70,2212,2216,1,8.50,25.08,39,57,216.26,95.98,4.18,198,5904,294.30,-1.63,1.000,23.31,9.10,9.97,99.6,13.73,0
1.802,0.78,0.00,11.04,70.2,14.21,10.70,11.28,2.19,11.23,14.70,194,1.000,0.00,-0.70,2150,2216,1,8.50,25.08,39,57,215.99,96.03,4.18,198,5933,292.90,-1.75,1.000,23.31,9.10,9.97,99.6,13.73,0
1.821,-0.78,0.00,11.03,69.4,14.21,10.43,11.28,2.16,11.23,14.70,194,1.000,0.00,-0.70,2233,2216,1,9.00,25.36,39,57,216.03,96.09,4.20,198,5967,291.46,-1.73,1.000,23.18,8.97,9.83,99.6,13.33,0
1.841,-0.78,0.00,11.09,69.0,14.21,10.29,11.28,2.13,11.23,14.70,194,1.000,0.00,-0.70,2069,2216,1,9.00,25.36,39,55,215.87,96.17,4.20,198,6010,290.34,-1.61,1.000,23.05,8.84,9.69,99.6,13.33,0
1.864,0.00,0.00,11.11,69.0,14.21,10.09,11.28,2.13,11.23,14.70,194,1.000,0.00,-0.70,2068,2216,1,9.00,24.45,39,55,216.31,96.27,4.20,198,6056,289.66,-1.59,1.000,22.93,8.71,9.56,99.6,12.94,0
1.890,0.00,0.00,11.09,68.6,14.21,9.97,11.28,2.11,11.23,14.70,194,1.000,0.00,-0.70,2184,2216,1,9.00,24.45,39,55,215.16,96.38,4.20,198,6115,288.52,-1.45,1.000,22.71,8.49,9.32,99.6,12.94,0
1.910,-0.78,0.00,11.04,68.6,14.21,9.87,11.28,2.11,11.23,14.70,194,1.000,0.00,-0.70,2246,2216,1,10.50,26.09,39,55,215.40,96.42,4.20,198,6135,288.39,-1.47,1.000,22.63,8.42,9.25,99.6,12.55,0
1.933,-0.78,0.00,10.99,68.2,14.21,9.62,11.28,2.07,11.23,14.70,194,1.000,0.00,-0.70,2190,2216,1,10.50,26.09,39,55,213.98,96.52,4.20,198,6192,287.74,-1.36,1.000,22.54,8.33,9.15,99.6,12.55,0
1.952,-1.56,0.00,10.95,68.2,14.21,9.25,11.28,2.06,11.23,14.70,194,1.000,0.00,-0.70,2300,2216,1,10.50,25.10,39,55,215.06,96.72,4.20,199,6238,286.83,-1.16,1.000,22.46,8.25,9.06,99.6,12.55,0
1.979,-1.56,0.00,10.92,67.8,14.21,8.88,11.28,2.03,11.23,14.70,194,1.000,0.00,-0.70,2274,2216,1,10.50,25.10,39,55,213.31,96.89,4.20,199,6279,286.29,-0.95,1.000,22.36,8.15,8.96,99.6,12.55,0
1.996,-2.34,0.00,10.90,67.8,14.21,8.48,11.28,2.03,11.23,14.70,194,1.000,0.00,-0.70,2292,2216,1,11.00,25.45,39,54,214.44,97.16,4.18,199,6317,285.66,-0.62,1.000,22.29,8.07,8.88,99.6,12.55,0
2.022,-2.34,0.00,11.03,67.5,14.21,8.69,11.28,2.00,11.23,14.70,194,1.000,0.00,-0.70,2327,2216,1,11.50,25.76,39,54,213.36,97.11,4.20,199,6356,284.55,-0.44,1.000,22.20,7.98,8.79,99.6,12.16,0
2.042,-2.34,0.00,10.97,65.1,14.21,9.26,11.28,1.98,11.23,14.70,194,1.000,0.00,-0.70,2132,2216,1,11.50,25.76,39,54,213.38,97.02,4.20,199,6390,280.41,-1.58,1.000,22.07,7.85,8.65,99.6,12.16,0
2.062,-2.34,0.00,10.96,62.4,14.21,8.71,11.28,1.95,11.23,14.70,194,1.000,0.00,0.00,2134,2216,1,11.50,24.61,39,54,208.36,97.18,4.18,199,6417,274.38,-1.60,1.000,21.87,7.65,8.44,99.6,11.76,0
2.086,-2.34,0.00,11.00,57.6,14.21,8.40,11.28,1.98,11.23,14.70,194,1.000,0.00,0.00,2153,2216,1,11.50,24.61,39,54,213.01,97.76,4.18,199,6465,265.23,-1.45,1.000,21.47,7.26,8.02,99.6,11.76,0
2.101,-2.34,0.00,11.01,51.0,14.21,9.29,11.28,1.95,11.23,14.70,194,1.000,0.00,0.00,2114,2216,1,12.50,24.88,39,54,213.40,97.42,4.20,199,6497,252.64,-1.71,1.000,20.87,6.66,7.38,99.6,9.41,0
2.126,-2.34,0.00,11.03,43.1,14.21,8.88,11.28,1.91,11.23,14.70,194,1.000,0.00,0.00,2264,2216,1,12.50,24.88,39,54,209.31,97.64,4.20,199,6529,236.98,-3.44,1.000,20.07,5.86,6.53,99.6,9.41,0
2.155,-2.34,0.00,11.05,33.3,14.21,8.44,11.28,1.93,11.23,14.70,194,1.000,0.00,0.00,2183,2216,1,13.50,25.07,39,54,210.01,98.06,4.18,199,6551,201.36,-3.89,1.000,19.08,4.87,5.49,76.9,5.49,0
2.169,-2.34,0.00,11.02,16.9,14.21,9.11,11.28,1.91,11.23,14.70,194,1.000,0.00,0.00,2180,2216,1,13.50,25.07,39,54,210.57,97.80,4.18,199,6583,120.28,-12.04,1.000,11.40,-2.82,-2.64,76.9,5.49,0
2.184,-3.12,0.00,11.00,10.2,14.21,7.56,11.28,1.87,11.23,14.70,194,1.000,0.00,0.00,2199,2216,1,13.50,23.88,39,54,202.27,98.12,4.20,199,6607,22.59,-16.09,1.000,5.68,-8.53,-8.68,20.0,0.00,0
2.219,-5.47,0.00,10.80,0.0,14.21,2.39,11.62,1.06,11.58,14.70,194,1.000,0.00,0.00,2309,2216,1,21.50,22.63,39,54,117.26,94.11,3.54,199,6597,0.00,-13.66,1.000,4.35,-9.86,-10.09,11.0,0.00,0
2.244,-5.47,0.00,10.30,0.0,14.21,-2.53,13.41,0.71,13.39,14.70,194,1.000,0.00,0.00,2125,438,1,21.50,22.63,39,52,61.24,94.18,3.54,199,6570,0.00,-9.55,1.000,4.35,-9.86,-10.09,11.0,0.00,0
2.270,-21.88,0.00,10.37,0.0,14.21,-6.54,14.26,0.32,14.25,14.70,194,1.000,0.00,0.00,1802,438,1,25.00,6.98,39,52,34.01,93.85,1.44,199,6533,0.00,-5.25,1.000,4.35,-9.86,-10.09,7.1,0.00,0
2.285,-21.88,0.00,11.33,0.0,14.21,-7.97,14.63,0.26,14.59,14.70,194,1.000,0.00,0.00,1668,438,1,25.00,6.98,39,52,25.87,91.32,1.44,199,6474,0.00,-1.89,1.000,4.35,-9.86,-10.09,7.1,0.00,0
2.300,-17.19,0.00,11.95,0.0,14.21,-8.61,14.63,0.21,14.59,14.70,194,1.000,0.00,0.00,1625,438,1,25.00,1.38,39,52,20.86,87.83,1.32,199,6421,0.00,-1.25,1.000,4.35,-9.86,-10.09,7.5,0.00,0
2.325,-17.19,0.00,12.49,0.0,14.21,-9.20,14.64,0.17,14.59,14.70,194,1.000,0.00,0.00,1558,438,1,25.00,1.38,39,52,17.59,86.32,1.32,199,6373,0.00,-0.68,1.000,4.33,-9.88,-10.11,7.5,0.00,0
2.349,-14.06,0.00,13.63,0.0,14.21,-9.94,14.64,0.14,10.69,14.70,194,1.000,0.00,0.00,1502,438,1,24.00,1.35,39,52,15.11,82.72,0.90,199,6339,0.00,-0.68,1.000,4.33,-9.88,-10.11,7.5,0.00,0
2.366,-14.06,0.00,14.31,0.0,14.21,-10.32,14.65,0.12,10.84,14.70,194,1.000,0.00,0.00,1452,438,1,24.00,1.35,39,52,12.26,76.35,0.90,199,6292,0.00,0.25,1.000,4.27,-9.94,-10.18,7.5,0.00,0
2.381,-14.06,0.00,14.87,0.0,14.21,-10.80,14.65,0.10,11.04,14.70,194,1.000,0.00,0.00,1398,438,1,23.50,1.34,39,50,10.33,69.33,1.04,199,6250,0.00,0.83,1.000,4.24,-9.97,-10.21,7.5,0.00,0
2.409,-14.06,0.00,14.65,0.0,14.21,-11.07,14.66,0.09,11.23,14.70,194,1.000,0.00,0.00,1330,438,1,23.50,1.34,39,50,9.14,65.05,1.04,199,6200,0.00,1.05,1.000,4.20,-10.01,-10.25,7.5,0.00,0
