Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Target Boost Table Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - FRH.ptm]
0.000,0.00,-2.34,16.83,0.0,14.21,-11.52,14.24,0.16,13.89,14.70,192,1.000,0.00,0.00,481,438,2,12.50,0.97,39,64,4.04,65.81,1.02,202,1519,4.01,2.80,1.000,5.50,-8.72,-8.88,4.7,0.00,0
0.017,0.00,-2.34,16.81,0.0,14.21,-11.55,14.30,0.16,13.84,14.70,192,1.000,0.00,0.00,491,438,2,7.50,0.64,39,64,3.91,65.62,1.00,202,1498,3.41,2.86,1.000,5.53,-8.68,-8.84,4.7,0.00,0
0.052,0.00,-2.34,16.80,0.0,14.21,-11.56,14.35,0.16,13.78,14.70,192,1.000,0.00,0.00,494,438,2,7.50,0.64,39,64,3.85,65.53,1.00,202,1489,3.11,2.90,1.000,5.55,-8.66,-8.83,4.7,0.00,0
0.087,0.00,-2.34,16.80,0.0,14.21,-11.57,14.37,0.14,13.78,14.70,192,1.000,0.00,0.00,497,438,2,7.50,0.63,39,64,3.82,65.47,1.00,202,1483,2.91,2.92,1.000,5.56,-8.65,-8.81,4.7,0.00,0
0.093,0.00,-2.34,16.77,0.0,14.21,-11.57,14.37,0.14,13.78,14.70,192,1.000,0.00,0.00,495,438,2,7.50,0.63,39,64,3.81,65.49,1.00,202,1484,2.71,2.92,1.000,5.56,-8.65,-8.81,4.7,0.00,0
0.111,0.00,-2.34,16.64,0.0,14.21,-11.57,14.39,0.14,13.78,14.70,192,1.000,0.00,0.00,493,438,2,7.50,0.63,39,64,3.77,65.44,0.98,202,1479,2.51,2.90,1.000,5.54,-8.67,-8.83,4.7,0.00,0
0.126,0.00,-2.34,16.68,0.0,14.21,-11.57,14.41,0.14,13.78,14.70,192,1.000,0.00,0.00,502,438,2,7.50,0.63,39,64,3.76,65.47,0.98,202,1482,2.31,2.90,1.000,5.55,-8.67,-8.83,4.7,0.00,0
0.171,0.00,-2.34,16.61,0.0,14.21,-11.58,14.43,0.14,13.73,14.70,192,1.000,0.00,0.00,496,438,2,7.50,0.63,39,64,3.75,65.49,0.98,202,1484,2.11,2.89,1.000,5.53,-8.69,-8.85,4.3,0.00,0
0.188,0.00,-2.34,16.59,0.0,14.21,-11.59,14.47,0.14,13.73,14.70,192,1.000,0.00,0.00,490,438,2,7.50,0.64,39,64,3.73,65.60,0.98,202,1496,1.71,2.83,1.000,5.46,-8.76,-8.92,4.3,0.00,0
0.227,0.00,-2.34,16.77,0.0,14.21,-11.60,14.51,0.14,13.73,14.70,192,1.000,0.00,0.00,499,438,2,7.50,0.64,39,64,3.72,65.63,0.98,202,1500,1.41,2.80,1.000,5.41,-8.81,-8.98,4.3,0.00,0
0.255,0.00,-2.34,16.77,0.0,14.21,-11.61,14.53,0.14,13.78,14.70,192,1.000,0.00,0.00,494,438,2,7.50,0.64,39,64,3.69,65.66,0.96,202,1503,1.31,2.80,1.000,5.40,-8.82,-8.99,4.3,0.00,0
0.288,0.00,-2.34,16.83,0.0,14.21,-11.63,14.57,0.14,13.73,14.70,192,1.000,0.00,0.00,490,438,2,7.50,0.64,39,64,3.64,65.58,0.96,202,1494,0.91,2.81,1.000,5.39,-8.82,-8.99,4.3,0.00,0
0.337,0.00,-2.34,16.98,0.0,14.21,-11.64,14.57,0.14,13.68,14.70,192,1.000,0.00,0.00,499,438,2,7.50,0.64,39,64,3.61,65.53,0.96,202,1489,0.71,2.81,1.000,5.39,-8.82,-8.99,4.3,0.00,0
0.388,0.00,-2.34,17.19,0.0,14.21,-11.64,14.63,0.14,13.68,14.70,192,1.000,0.00,0.00,498,438,2,7.50,0.63,39,64,3.53,65.44,0.96,202,1480,0.31,2.84,1.000,5.41,-8.80,-8.97,4.3,0.00,0
0.392,0.00,-2.34,17.20,0.0,14.21,-11.65,14.65,0.14,13.63,14.70,192,1.000,0.00,0.00,491,438,2,7.50,0.63,39,64,3.49,65.37,0.94,202,1472,0.11,2.87,1.000,5.43,-8.78,-8.95,4.3,0.00,0
0.397,0.00,-2.34,17.31,0.0,14.21,-11.65,14.67,0.13,13.63,14.70,192,1.000,0.00,0.00,503,438,2,7.50,0.63,39,64,3.46,65.35,0.94,202,1470,3.20,3.06,1.000,5.62,-8.59,-8.75,4.3,0.00,0
0.432,0.00,-0.78,17.32,0.8,14.21,-11.68,14.69,0.13,13.63,14.70,192,1.000,0.00,0.00,503,438,2,7.50,0.62,39,64,3.43,65.30,0.96,202,1464,14.99,3.11,1.000,5.64,-8.57,-8.73,5.5,0.00,0
