Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2016 USDM WRX MT][Reflash: Stage1 93 v301 HWG.ptm - Realtime: Stage1 93 v301 HWG.ptm]
0.000,-7.81,2.34,14.82,9.0,14.07,-8.14,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,647,690,1,25.50,2.93,48,75,19.06,75.02,1.88,204,3426,46.44,0.05,0.000,5.98,-8.09,14.5,0.00,0
0.016,-7.81,2.34,14.85,9.0,14.07,-8.13,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,665,690,1,25.50,2.93,48,75,19.24,75.20,1.88,204,3434,46.29,0.02,0.000,5.96,-8.11,14.5,0.00,0
0.033,-7.81,2.34,14.87,9.0,14.07,-8.19,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,647,690,1,26.00,2.93,48,75,19.32,75.19,1.90,204,3435,45.60,0.04,0.000,5.91,-8.16,14.5,0.00,0
0.058,-7.03,2.34,14.93,9.0,14.07,-8.08,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,647,690,1,25.50,2.93,48,75,19.48,75.28,1.86,204,3438,45.50,-0.08,0.000,5.91,-8.15,14.5,0.00,0
0.062,-7.03,2.34,14.94,9.0,14.07,-8.14,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,623,690,1,25.50,2.94,48,75,19.51,75.27,1.90,204,3440,44.84,-0.08,0.000,5.91,-8.16,14.5,0.00,0
0.068,-7.03,2.34,14.98,8.6,14.07,-8.07,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,664,690,1,25.50,2.94,48,75,19.57,75.34,1.90,204,3442,44.74,-0.08,0.000,5.85,-8.22,14.5,0.00,0
0.072,-6.25,2.34,14.96,8.6,14.07,-8.10,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,654,690,1,25.50,2.94,48,75,19.53,75.36,1.88,204,3443,43.50,-0.19,0.000,5.81,-8.26,14.1,0.00,0
0.088,-6.25,2.34,14.99,8.6,14.07,-8.15,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,620,690,1,25.50,2.94,48,75,19.55,75.41,1.88,204,3448,42.79,-0.27,0.000,5.70,-8.37,14.1,0.00,0
0.115,-6.25,2.34,15.04,8.6,14.07,-8.17,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,655,690,1,25.50,2.94,48,75,19.47,75.39,1.88,204,3450,42.75,-0.19,0.000,5.69,-8.37,14.1,0.00,0
0.119,-6.25,2.34,15.06,8.6,14.07,-8.14,14.78,0.34,14.76,14.70,196,1.000,0.00,0.00,666,690,1,25.50,2.94,48,73,19.43,75.47,1.88,204,3453,43.98,-0.15,0.000,5.78,-8.29,14.1,0.00,0
0.156,-6.25,2.34,15.06,8.6,14.07,-8.29,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,653,690,1,25.50,2.95,48,73,19.37,75.48,1.86,204,3461,43.84,-0.04,0.000,5.77,-8.30,14.1,0.00,0
0.173,-5.47,2.34,15.06,8.6,14.07,-8.17,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,624,690,1,26.00,2.96,48,73,19.37,75.61,1.84,204,3464,43.76,-0.05,0.000,5.77,-8.30,14.1,0.00,0
0.199,-5.47,2.34,15.09,8.6,14.07,-8.24,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,640,690,1,26.00,2.96,48,73,19.32,75.60,1.84,204,3467,43.84,-0.14,0.000,5.75,-8.31,14.1,0.00,0
0.219,-5.47,2.34,15.09,8.6,14.07,-8.28,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,627,690,1,26.00,2.96,48,73,19.25,75.54,1.86,204,3464,43.76,-0.05,0.000,5.75,-8.32,14.1,0.00,0
0.264,-5.47,2.34,15.02,9.0,14.07,-8.32,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,678,690,1,26.00,2.96,48,73,19.23,75.62,1.88,204,3472,44.86,-0.03,0.000,5.79,-8.28,14.1,0.00,0
0.286,-5.47,2.34,14.98,9.0,14.07,-8.18,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,627,690,1,26.00,2.97,48,73,19.29,75.71,1.88,204,3475,44.81,0.06,0.000,5.82,-8.25,14.5,0.00,0
0.311,-5.47,2.34,14.99,9.0,14.07,-8.28,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,668,690,1,26.00,2.97,48,73,19.35,75.76,1.90,204,3480,44.71,-0.06,0.000,5.80,-8.27,14.5,0.00,0
0.336,-5.47,2.34,14.94,9.0,14.07,-8.23,14.78,0.32,14.76,14.70,196,1.000,0.00,0.00,647,690,1,26.00,2.97,48,73,19.41,75.81,1.90,204,3484,45.30,0.05,0.000,5.80,-8.27,14.5,0.00,0
