Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF VE (%),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Target Boost Final Abs. (psi),Target Boost Final Rel. SL (psi),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2016 USDM WRX MT][Reflash: Stage1 93 v301 HWG.ptm - Realtime: Stage1 93 v301 HWG.ptm]
0.000,-7.03,1.56,15.10,8.6,14.07,-4.25,14.71,0.47,14.70,14.70,194,1.000,0.00,0.00,982,929,1,31.00,1.83,48,75,17.04,74.11,1.70,203,2142,66.51,-1.72,0.000,8.08,-5.99,13.7,0.00,0
0.006,-7.03,1.56,15.13,8.6,14.07,-4.34,14.71,0.47,14.70,14.70,194,1.000,0.00,0.00,960,929,1,31.00,1.83,48,75,16.95,74.03,1.70,203,2141,68.97,-1.49,0.000,8.24,-5.83,13.7,0.00,0
0.032,-7.03,1.56,15.17,9.0,14.07,-4.29,14.71,0.47,14.70,14.70,194,1.000,0.00,0.00,973,929,1,31.50,1.83,48,75,16.98,74.12,1.72,203,2146,71.81,-1.36,0.000,8.42,-5.65,14.1,0.00,0
0.036,-6.25,1.56,15.22,9.4,14.07,-4.23,14.71,0.47,14.70,14.70,194,1.000,0.00,0.00,949,929,1,31.50,1.84,48,75,17.27,74.36,1.78,203,2163,77.41,-1.09,0.000,8.60,-5.47,14.9,0.00,0
0.063,-6.25,1.56,15.25,9.8,14.07,-4.07,14.70,0.48,14.70,14.70,194,1.000,0.00,0.00,926,929,1,31.00,1.87,48,75,18.08,74.91,1.84,203,2203,81.59,-1.19,0.000,8.91,-5.16,15.7,0.00,0
0.069,-6.25,1.56,15.23,9.8,14.07,-3.87,14.70,0.49,14.70,14.70,194,1.000,0.00,0.00,944,929,1,31.00,1.87,48,75,18.45,75.10,1.84,203,2221,81.20,-1.06,0.000,8.94,-5.13,15.7,0.00,0
0.097,-6.25,1.56,15.25,10.2,14.07,-3.99,14.70,0.50,14.70,14.70,194,1.000,0.00,0.00,935,929,1,30.50,1.91,48,75,18.98,75.57,1.88,203,2253,80.62,-1.50,0.000,8.78,-5.29,15.7,0.00,0
0.121,-6.25,1.56,15.21,10.2,14.07,-3.76,14.70,0.49,14.70,14.70,194,1.000,0.00,0.00,952,982,1,30.50,1.91,48,75,19.28,75.69,1.88,203,2270,80.56,-1.59,0.000,8.73,-5.34,15.7,0.00,0
0.126,-6.25,1.56,15.08,9.8,14.07,-3.77,14.70,0.50,14.70,14.70,194,1.000,0.00,0.00,973,982,1,29.00,2.48,48,75,19.91,76.51,1.86,203,2338,78.05,-1.70,0.000,8.51,-5.56,15.3,0.00,0
0.153,-6.25,1.56,15.04,9.8,14.07,-3.95,14.70,0.50,14.70,14.70,194,1.000,0.00,0.00,956,982,1,29.00,2.48,48,75,20.05,76.58,1.86,203,2350,76.76,-1.90,0.000,8.39,-5.68,15.3,0.00,0
0.164,-6.25,1.56,15.04,9.8,14.07,-3.81,14.70,0.50,14.70,14.70,194,1.000,0.00,0.00,966,982,1,29.00,2.51,48,75,20.11,76.75,1.86,203,2362,75.71,-1.83,0.000,8.29,-5.78,15.3,0.00,0
0.204,-6.25,1.56,15.02,9.8,14.07,-4.05,14.69,0.50,14.70,14.70,194,1.000,0.00,0.00,916,982,1,29.00,2.51,48,75,20.07,76.76,1.86,203,2372,74.74,-2.07,0.000,8.19,-5.88,15.3,0.00,0
0.236,-6.25,1.56,15.09,9.4,14.07,-4.04,14.69,0.49,14.70,14.70,194,1.000,0.00,0.00,936,982,1,29.00,2.53,48,75,19.77,76.77,1.86,203,2373,73.90,-2.05,0.000,8.10,-5.97,14.9,0.00,0
0.271,-5.47,1.56,15.11,9.8,14.07,-4.16,14.70,0.49,14.70,14.70,194,1.000,0.00,0.00,959,982,1,29.50,2.53,48,75,19.55,76.78,1.86,203,2373,74.72,-1.93,0.000,8.10,-5.97,14.9,0.00,0
0.327,-5.47,1.56,15.14,9.8,14.07,-4.24,14.70,0.49,14.70,14.70,194,1.000,0.00,0.00,947,982,1,29.50,2.53,48,75,19.46,76.74,1.84,203,2376,76.20,-1.69,0.000,8.14,-5.93,15.3,0.00,0
0.352,-4.69,1.56,15.29,9.8,14.07,-4.00,14.70,0.49,14.70,14.70,194,1.000,0.00,0.00,896,929,1,30.00,2.54,48,75,19.64,77.03,1.86,203,2395,77.19,-1.84,0.000,8.23,-5.84,15.7,0.00,0
0.367,2.34,1.56,15.25,10.2,14.07,-4.17,14.69,0.49,14.64,14.70,194,1.000,0.00,0.00,896,929,1,30.00,2.55,48,75,19.76,76.96,1.88,203,2407,77.64,-1.81,0.000,8.22,-5.85,15.7,0.00,0
0.409,2.34,1.56,15.25,10.2,14.07,-3.97,14.69,0.48,14.64,14.70,194,1.000,0.00,0.00,907,929,1,30.00,2.59,48,75,19.92,76.63,1.88,203,2446,76.80,-1.88,0.000,8.23,-5.84,15.7,0.00,0
