Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N55,1.6,0.0,0,0,0,0,0,0,0.0,7AU4FM080123,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2642,15.4,16.2,15.9,91,111,27,0,99,16,0.0,16.3,100,19.0,16.4,100,130,11.0,3,0,0.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
2.25,2720,15.4,16.2,15.9,95,109,35,0,99,16,0.0,16.3,100,19.0,16.4,100,130,11.0,3,0,0.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
3.75,2815,15.7,17.6,17.0,100,109,35,0,100,16,0.0,17.3,94,19.0,16.4,100,127,12.2,3,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
4.75,2905,15.8,19.6,18.3,100,109,51,0,100,16,0.0,18.7,87,19.0,17.1,100,128,14.5,3,0,2.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
7.00,2993,16.5,20.0,19.2,100,109,59,0,100,15,0.0,19.6,88,19.0,17.2,100,128,14.5,3,0,2.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
9.50,3106,17.9,20.6,20.3,100,109,75,0,100,16,0.0,20.0,88,20.0,17.6,100,127,14.0,3,0,3.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
11.00,3161,17.9,21.0,20.0,100,109,83,0,100,15,0.0,20.2,88,21.0,19.2,100,129,13.6,3,0,2.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
12.50,3194,18.4,21.1,20.2,100,107,91,0,101,15,0.0,20.3,94,23.0,19.9,100,125,13.0,3,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
14.00,3282,18.3,21.6,20.2,100,107,99,0,101,16,0.0,20.3,92,23.0,19.9,100,130,13.4,3,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
15.00,3371,17.9,22.1,20.0,100,107,100,0,101,16,0.0,20.3,92,24.0,20.0,100,130,13.9,3,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
