Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 91_95 - 93 100 - 91 60 - 91 60
760.984,14.42,0,14.6,0.5,-0.8,-0.6,0,1434,3,70,150.15,220.55,12,12.3,8.1,2500.5,1.76,2033,0.01,7.5,-15,-15,-15,-15,-15,-15,-44,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.5,8.6,8.58,0,0,0.44,0,0,-0.34,0
761.104,14.42,0,14.62,0.5,-0.8,-0.5,0,1434,3,70,157.21,223.83,12,12.3,8,2503.9,1.58,2010,0.01,7.4,-15,-15,-15,-15,-15,-15,-44,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.5,8.5,8.449999999999999,0,0,0.44,0,0,-0.33,0
761.224,14.42,0,14.6,0.5,-0.8,-0.5,0,1432,3,70,164.06,227.21,12,12.2,7.9,2506.8,1.58,1994,0.01,7.4,-15.5,-15.5,-15.5,-15,-15.5,-15.5,-44,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.3,8.4,8.31,0,0,0.45,0,0,-0.31,0
761.3339999999999,14.42,0,14.66,0.5,-0.8,-0.5,0,1432,3,70,172.03,228.94,12,12.2,7.8,2508.6,1.61,1987,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.3,8.300000000000001,8.25,0,0,0.45,0,0,-0.29,0
761.4450000000001,14.42,0,14.66,0.5,-0.8,-0.5,0,1431,3,72,179.2,230.69,12,12.2,7.8,2511.2,1.67,1978,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.4,8.300000000000001,8.19,0,0,0.46,0,0,-0.29,0
761.9160000000001,14.42,0,14.66,0.5,-0.8,-0.5,0,1431,3,72,185.26,231.58,12,12.2,7.8,2512.6,1.67,1967,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.3,8.199999999999999,8.65,0,0,0.45,0,0,-0.26,0
762.014,14.42,3.5,14.66,0.4,-0.7,-0.4,0,1425,3,72,76.12,53.47,12,12.1,7.6,2412,1.64,1934,0.01,7.4,-4.8,-4,-4.4,-4,-4.6,-4.2,-21,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.2,8.1,8.18,0,0,0.43,0,0,-0.24,0
762.134,14.42,4.5,14.58,0.4,-0.8,-0.4,0,1425,3,72,52.54,34.9,12,12.1,7.6,2393.4,1.64,1939,0.01,7.4,-2.2,-2.8,-1.8,-2.4,-2,-1.8,-20,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,12.1,8.199999999999999,8.039999999999999,0,0,0.4,0,0,-0.22,0
762.245,14.42,8.6,14.6,0.4,-0.8,-0.4,0,1425,3,72,40.08,24.83,12,12.6,7.8,2370.5,1.67,1934,0.01,7.5,0.2,-0.2,0.6,0,0.4,0.6,-18,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,16.8,11.6,9.57,0,0,0.26,0,0,-0.2,0
762.3440000000001,14.42,17.4,14.5,0.4,-0.9,-0.4,0,1425,3,72,31.99,20.67,18,19,11.5,2344.1,1.61,1940,0.01,10.6,3.3,2.6,2,2.9,3.3,2.3,4,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,20.3,14.6,12.19,0,0,0.2,0,0,-0.19,0
762.454,14.42,19.7,14.58,0.4,-0.9,-0.4,0,1423,3,72,23.86,18.28,23.2,24.3,15,2341.2,1.67,1984,0.01,13.2,5.7,7.7,6.9,7.7,6.5,7.3,25,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,26,18.4,15.88,0,0,0.16,0,0,-0.18,0
762.574,14.42,19.7,14.52,0.3,-0.8,-0.3,0,1423,3,72,18.9,16.44,26.2,27.4,17.4,2408.5,1.64,2021,0.01,15.2,10.9,12.1,11.7,10.1,11.3,12.1,50,189,100,1,0,0,0,0,0,0,0,0,0,0,34,34,27.4,20.1,18.6,0,0,0.15,0,0,-0.17,0
