﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
0.258,14.5,11.6,-4.8,0,106,-2.7,-1.3,0,-4,-0.7,-1,72.7,3,38,14.25,15.13,33.5,31.7,39.3,721.7,3489,5.7,6,10.7,31.9,123.7,0,510,17.4,33.8,15.5,0
0.359,14.5,11.6,-5.2,0,106,-2.3,-1.3,0,-4,-0.3,-1,71.8,3,38,14.24,15.13,32.6,31.7,38.8,719,3497,5.9,5.7,10.8,32.2,119.8,0,510,17.3,33.9,15.5,0
0.458,14.5,11.6,-5.5,0,106,-2.3,-1,0,-3.7,-0.3,-0.7,72.2,3,38,14.44,15.34,32.5,31.6,38.7,731.9,3496,7,6.9,10.8,32.6,119.7,0,510,17.4,32.9,15.5,0
0.558,14.5,11.6,-5.7,0,106,-2,-1,0,-3.7,0,-0.3,70.9,3,38,14.63,15.39,32.2,31.7,38.8,749.4,3506,8.3,8.6,10.7,33.8,118.5,0,510,17.2,32.6,15.4,0
0.658,14.5,11.9,-5.6,0,106,-2,-0.7,0,-3.3,0,-0.3,72,3,38,14.87,14.66,31.2,32.3,39.2,738.4,3510,8.2,7.3,10.8,34.5,114.5,0,510,16.9,33.5,15.1,0
0.758,14.5,11.9,-5.3,0,106,-4.3,-0.3,0,-3,0,-2.7,73,3,38,15.43,14.68,31.5,32.3,39.6,741.3,3516,10.4,8,10.9,31.5,115.9,0,510,16.8,33.2,15,0
0.862,14.5,11.9,-5.1,0,106,-4,-0.3,0,-3,0,-2.7,73.7,3,38,15.17,14.44,31.8,32.3,39.7,745,3522,9.7,7.7,11,31.9,116.8,0,510,16.8,33.3,15,0
0.967,14.5,11.9,-4.9,0,106,-4,0,0,-2.7,0,-2.3,73,3,38,14.91,14.51,31.8,32.3,39.8,724.7,3525,7.9,7.7,11.1,31.5,116.4,0,510,16.8,33.5,15,0
1.071,14.5,12,-5,0,106,-3.7,0,0,-2.3,0,-2.3,72.2,3,38,15.26,14.84,32.8,32.3,39.8,698.9,3530,9.6,9.3,11.1,31.9,120.9,0,510,16.7,33.3,14.9,0
1.170,14.5,12,-5.1,0,106,-3.7,0,0,-2.3,0,-2,72.9,3,38,14.94,15.09,32.6,32.3,39.9,702.4,3533,9.4,10,11.1,31.9,119.9,0,510,16.7,32.2,14.9,0
1.269,14.5,12,-5.3,0,106,-3.3,0,0,-2,0,-1.7,72.2,3,38,14.74,15.06,32.5,32.3,39.9,694.9,3540,9.3,9.8,11.1,32.2,119.2,0,510,16.5,32.9,14.7,0
1.364,14.5,12,-5.4,0,106,-3,0,0,-2,0,-1.7,71.4,3,38,14.71,15.13,32.8,32.3,40,692,3549,9.7,10.4,11.1,31.9,120.7,0,510,16.4,33,14.7,0
1.469,14.5,12,-5.5,0,106,-3,0,0,-1.7,0,-1.3,73.4,3,38,14.71,14.8,32.6,32.3,40,701.3,3553,10,9.8,11,31.9,119.9,0,510,16.4,32.9,14.6,0
1.568,14.5,12,-5.5,0,106,-2.7,0,0,-1.7,0,-1,73.2,3,38,14.48,14.35,32.1,32.3,40.1,710.1,3558,8.9,9.1,10.9,33,117.7,0,510,16.2,32.7,14.5,0
1.668,14.5,12,-5.4,0,106,-2.7,0,0,-1.3,0,-1,71.8,3,38,14.76,14,32.5,32.3,40.3,704.3,3565,9,8.9,10.9,33,117.7,0,510,16.2,31.5,14.5,0
1.764,14.5,12,-5.3,0,106,-2.3,0,0,-1,0,-0.7,72.2,3,38,15.17,13.9,32.1,32.4,40.7,705.1,3566,10.3,9.1,11.2,33.4,118.1,0,510,16.1,31.5,14.3,0
1.866,14.5,12.3,-5.3,0,106,-2,0,0,-1,0,-3.7,72.9,3,38,15.09,13.98,31.9,33,40.8,723.1,3572,9.9,9.8,11.3,33,117.3,0,510,15.6,32.1,14,0
1.972,14.5,12.3,-5.3,0,106,-2,0,0,-0.7,0,-3.3,72.5,3,38,14.87,13.94,32,32.9,40.9,721.6,3578,9.2,7.8,11.3,33,117.8,0,510,15.6,31.1,13.9,0
2.068,14.5,12.3,-5.2,0,106,-1.7,0,0,-0.3,0,-3.3,72.7,3,38,14.74,14.54,32.2,32.9,41,717.4,3581,9.5,9,11.2,33.4,118.5,0,510,15.6,32,13.9,0
2.169,14.5,12,-5.2,0,106,-1.3,0,0,-0.3,0,-3,73.2,3,38,14.37,15.01,31.8,32.5,40.7,732.5,3587,9.5,9.9,11.2,33.8,116.9,0,510,15.7,32.2,14,0
2.274,14.5,12,-5.1,0,106,-1.3,0,0,0,0,-2.7,72.7,3,38,14.21,15.22,32,32.4,40.9,727.5,3593,9.5,10.8,11.3,33.8,117.7,0,510,15.7,31.1,14,0
