Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Boost (PSI)
0,2625,98.15,99.61,81.08,179.3,81.11,29.49,14.91,57,31.7,66.87,0,0,0,0,0,0,11.25,12.05,0.09
0.08,2643,98.15,99.61,81.08,179.6,86.39,29.15,15.43,57,28.01,68.18,0,0,0,0,0,0,16.88,12.94,0.56
0.16,2666,98.15,99.61,80.98,179.9,92.04,28.07,16.05,57,25.94,69.23,0,0,0,0,0,0,16.88,13.52,1.23
0.26,2693,98.15,99.61,80.98,180.6,96.8,27.88,16.76,57,23.58,68.4,0,0,0,0,0,0,16.5,13.96,1.86
0.34,2725,98.15,99.61,80.98,181.2,102.8,27.95,17.51,57,22.97,68.4,0,0,0,0,0,0,16.5,14.55,2.56
0.42,2755,98.15,99.61,81.08,182.1,109.4,28.14,18.29,57,23.74,68.3,0,0,0,0,0,0,15.75,14.85,3.31
0.5,2777,98.15,99.61,80.98,182.6,115.6,28.32,19,57,23.86,69.32,0,0,0,0,0,0,15.38,14.7,4.17
0.58,2813,98.15,99.61,80.98,182.8,116.5,28.86,19.94,57,26.64,68.34,0,0,0,0,0,0,15.38,14.85,4.68
0.66,2835,96.8,99.61,80.98,184.1,122.9,29.59,20.88,57,26.74,69.29,0,0,0,0,0,0,14.25,15.88,5.94
0.74,2891,96.8,99.61,81.08,184.4,126.8,29.89,21.94,57,23.82,69.32,0,0,0,0,0,0,13.88,14.85,6.73
0.82,2917,96.8,99.61,80.98,185.9,135.5,30.04,23.04,57,22.65,68.4,0,0,0,0,0,0,13.5,14.41,8.1
0.9,2970,96.8,99.61,80.98,188.4,141.4,30.23,24.3,57,22.9,69.28,0,0,0,0,0,0,12.75,14.55,9.04
0.98,3004,96.8,99.61,80.98,187.9,143.1,30.73,25.67,57,24.67,68.3,0,0,0,0,0,0,12.75,14.11,9.86
1.06,3066,95.45,99.61,80.98,189.1,149.8,31.36,27.05,57,25.94,69.32,0,0,0,0,0,0,12.38,13.96,11.7
1.12,3102,95.45,99.61,80.98,189.7,154.6,31.34,28.3,57,21.75,68.33,0,0,0,0,0,0,12.38,13.96,13.45
1.2,3153,95.45,99.61,80.98,190.7,158.2,31.3,29.32,36.94,22.57,49.61,0,0,0,0,0,0,12,13.82,14.28
1.28,3198,95.45,99.61,80.98,190.6,163.9,31.24,30.19,29.57,23.6,42.35,0,0,0,0,0,0,12,13.38,14.98
1.34,3239,95.45,99.61,80.98,190.9,167,31.32,30.66,27.99,24.6,39.81,0,0,0,0,0,0,12,12.64,15.6
1.42,3294,94.1,99.61,80.98,190.9,165.9,31.43,30.7,30.45,25.86,42.23,0,0,0,0,0,0,12,12.35,15.6
1.5,3376,94.1,99.61,80.98,190.8,164.4,31.57,30.73,32.56,27.2,44.32,0,0,0,0,0,0,12,12.94,15.6
1.56,3425,94.1,99.61,80.98,190.7,162.6,31.68,31.09,31.64,27.76,44.39,0,0,0,0,0,0,12,12.94,15.6
1.64,3474,94.1,99.61,80.98,190.5,165,31.8,31.52,30.78,28,43.54,0,0,0,0,0,0,12,12.49,16.27
1.72,3506,94.1,99.61,80.98,190.4,167.3,31.92,31.76,30.35,28.25,43.35,0,0,0,0,0,0,12,12.35,16.81
1.8,3554,92.75,99.61,80.98,190.3,165.1,32.12,31.95,32.26,28.93,45,0,0,0,0,0,0,12,12.79,16.81
1.88,3610,92.75,99.61,80.98,190.1,166,32.33,32.11,32.83,29.51,44.58,0,0,0,0,0,0,12,12.49,16.81
1.96,3694,92.75,99.61,80.98,190,168.1,32.58,32.34,33.26,29.79,45,0,0,0,0,0,0,12,12.79,17.28
2.04,3733,92.75,99.61,80.98,190,171.6,32.88,32.74,33.67,30.3,45.4,0,0,0,0,0,0,12,12.2,17.79
2.12,3809,91.4,99.61,80.98,190,171.3,32.92,33.13,30.41,28.84,42.2,0,0,0,0,0,0,12,12.49,17.79
2.2,3845,91.4,99.61,80.98,190,174.8,32.92,33.29,30.44,29.16,42.22,0,0,0,0,0,0,12,12.2,18.26
2.28,3910,91.4,99.61,80.57,190,174.3,32.92,33.25,30.99,29.46,42.76,0,0,0,0,0,0,12,12.49,18.26
2.34,3968,91.4,99.61,80.88,190,175.7,32.92,33.01,31.77,29.84,43.48,0,0,0,0,0,0,11.62,12.35,18.18
2.42,4014,90.05,99.61,80.98,190,176.6,32.92,32.86,33.02,30.16,44.66,0,0,0,0,0,0,11.25,12.64,18.07
2.5,4065,90.05,99.61,80.98,190,175.6,32.92,32.86,33.31,30.46,45.19,0,0,0,0,0,0,11.25,12.05,17.95
2.58,4136,90.05,99.61,80.98,190,175.7,32.92,32.86,33.85,30.95,45.48,0,0,0,0,0,0,11.25,12.35,17.87
2.66,4195,90.05,99.61,80.98,190,175.8,32.92,32.78,34.64,31.36,46.25,0,0,0,0,0,0,11.25,12.35,17.83
2.74,4230,90.05,99.61,80.98,190,176.4,32.92,32.62,35.29,31.82,46.88,0,0,0,0,0,0,11.25,12.05,17.83
2.82,4300,90.05,99.61,80.98,190,177.8,32.92,32.66,36.02,32.24,47.6,0,0,0,0,0,0,11.25,12.35,17.84
