﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
134.586,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.1,3,99,18.03,22.73,11.4,11.4,12.4,226,652.8,3153,0,0,4.8,-15,0,0,-40,75.7,0
134.686,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.3,3,99,23.7,20.02,11.5,11.4,12.3,226,649.1,3141,0,0,4.8,-15,0,0,-40,76.7,0
134.794,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.6,3,99,17.38,17.84,11.3,11.4,12.3,226,652.1,3129,-4.2,4,4.7,-15,0,0,-40,76.7,0
134.902,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.1,3,99,22.69,18.46,11.2,11.4,12.3,226,650.2,3123,34,17.3,4.7,-15,0,0,-40,75.7,0
135.006,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.3,3,99,15.16,17.94,11.5,11.4,12.2,226,652.1,3111,-6.1,17.5,4.7,-13.9,0,0,-40,75.6,0
135.129,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,79.7,3,99,15.92,15.83,11.1,11.4,12.2,226,659.6,3101,8.6,8.5,4.6,-15,0,0,-40,76.6,0
135.244,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,79.7,3,97,14.76,14.27,11.2,11.4,12.2,226,667.2,3090,0.6,-6,4.6,-15,0,0,-40,75.6,0
135.355,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,79.7,3,99,18.05,15.55,11.2,11.4,12.1,226,668.8,3075,20.3,17.2,4.6,-15,0,0,-40,76.5,0
135.461,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,79.7,3,97,14.73,14.02,11.3,11.4,12.1,226,669.5,3069,2.8,4.6,4.6,-15,0,0,-40,76.5,0
135.565,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.3,3,97,17.84,14.57,11.3,11.4,12,226,677.3,3062,25.8,3.8,4.6,-15,0,0,-40,75.5,0
135.693,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,79.7,3,97,14.9,15.57,11.2,11.4,12,226,678.9,3046,3.6,14.6,4.6,-15,0,0,-40,76.5,0
135.805,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.3,3,97,14.5,14.79,11.3,11.4,12,226,686.9,3034,0.1,4.8,4.6,-15,0,0,-40,76.4,0
135.908,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,80.1,3,97,15.76,17.08,11.3,11.4,11.9,226,686.9,3026,12.3,24,4.5,-15,0,0,-40,75.4,0
136.012,14.6,0,-11.5,0.5,0,187,0,0,0,0,0,0,79.6,3,97,14.73,14.73,11.3,11.4,11.9,226,682.6,3017,2,4.6,4.6,-15,0,0,-40,76.4,0
136.130,14.6,0,-11.4,0.5,0,187,0,0,0,0,0,0,80.1,3,97,14.9,15.96,11.2,11.4,11.8,226,692.6,3004,6.8,20.7,4.5,-15,0,0,-40,75.3,0
136.242,14.6,13.4,-11.4,0.5,0,187,0,0,0,0,0,0,80.1,3,97,15.42,14.79,11.2,11.4,11.8,226,685.5,2994,5.7,4.5,4.5,-15,0,0,-40,76.3,0
136.362,14.6,28.1,-11.3,0.5,0,187,0,0,0,0,0,0,79.2,3,97,17.64,14.93,12.2,18.1,13.7,226,726.9,2979,15.1,6.2,6.4,-15,0,0,-40,80.6,0
136.455,14.6,35,-10.1,0.5,0,187,0,0,0,0,0,0,79.2,3,97,14.57,14.76,18.6,28.8,20.3,226,780.8,3040,1.8,7.6,7.5,10.5,53.4,0,-40,50.5,0
136.561,14.6,41.2,-4.7,0.1,0,187,0,0,0,0,0,0,79,3,97,14.51,13.94,46.8,65.3,45.8,226,787.1,3029,4.7,3.2,19.2,23.6,179.1,0,-40,27.3,0
136.675,14.6,50.1,-0.2,0,12.2,187,0,0,0,0,0,0,78.3,3,97,13.29,13.44,78.6,173.5,116.1,226,1151.1,3060,4.7,3.9,71.5,10.5,284.3,0,-40,93.1,0
136.794,14.6,64.3,-0.1,0.8,15.1,187,0,0,0,0,0,0,79.6,3,97,11.77,11.19,69.4,212.8,183,226,1581.1,3072,-6,-1,79.4,15.8,260.6,0,-40,93.5,0
136.963,14.6,87.2,-0.1,1.4,15.4,187,0,0,0,0,0,0,79.2,3,97,13.22,12.92,72.1,216,215.8,226,1351.4,3085,-2.5,-8.4,81.1,15,268.9,0,-40,92.6,0
137.069,14.6,99.6,2.4,2.6,16,187,0,0,0,0,0,0,79,3,97,13.84,13.31,96.2,216,236.5,226,1686.2,3146,5.1,-8,81.1,14.2,348.4,0,-40,92.7,0
137.164,14.6,99.6,3.1,3.2,16.4,187,0,0,0,0,0,0,81.4,3,97,13.82,13.52,102.5,215.9,242.1,226,2147.2,3170,5,-8.5,81,14.2,367.8,0,-40,93.5,0
