Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Boost (PSI)
0,2529,99.5,99.61,79.96,179.4,72.9,28.65,14.33,57,23.73,67.89,0,0,0,0,0,0,13.12,11.32,-0.63
0.08,2580,99.5,99.61,81.08,179.2,76.98,28.94,14.72,57,27.46,66.78,0,0,0,0,0,0,8.62,11.61,-0.14
0.16,2581,99.5,99.61,81.08,179.5,83.23,29.45,15.19,57,32.7,67.53,0,0,0,0,0,0,16.5,12.49,0.37
0.24,2617,99.5,99.61,81.08,179.8,88.83,28.96,15.74,57,28.54,67.21,0,0,0,0,0,0,16.88,12.79,0.84
0.32,2632,98.15,99.61,80.98,180.2,94.59,28.06,16.37,57,26.17,67.79,0,0,0,0,0,0,16.88,12.94,1.51
0.4,2667,98.15,99.61,80.98,180.9,99.84,27.92,17.03,57,24.01,67.85,0,0,0,0,0,0,16.5,13.67,2.21
0.48,2699,98.15,99.61,80.98,181.6,106.6,27.99,17.82,57,23.01,68.58,0,0,0,0,0,0,15.75,14.41,2.92
0.56,2728,98.15,99.61,80.98,182.4,113.5,28.24,18.68,57,23.91,68.21,0,0,0,0,0,0,15.38,14.7,3.82
0.64,2756,98.15,99.61,81.08,183,118.9,28.45,19.66,57,23.61,67.85,0,0,0,0,0,0,15,14.41,4.76
0.72,2792,98.15,99.61,80.98,184.1,123.1,29.36,20.61,57,28.27,68.18,0,0,0,0,0,0,14.25,14.55,5.7
0.8,2838,98.15,99.61,80.98,184.1,123.2,29.79,21.78,57,25.09,68.18,0,0,0,0,0,0,14.25,15.29,6.06
0.88,2876,98.15,99.61,80.98,185.3,128.9,30.02,22.92,57,24.66,68.28,0,0,0,0,0,0,13.5,15.14,7.04
0.96,2924,98.15,99.61,80.98,187.4,143.3,30.09,24.26,57,22.81,67.86,0,0,0,0,0,0,13.5,14.26,9.27
1.04,2967,96.8,99.61,80.98,189.9,149.6,30.39,25.71,57,23.23,67.86,0,0,0,0,0,0,12,14.11,10.37
1.12,3024,96.8,99.61,80.98,190.5,157.6,30.82,27.44,57,25.66,67.86,0,0,0,0,0,0,12,13.82,12.2
1.2,3073,96.8,99.61,80.98,190.5,157.7,31.36,28.69,57,25.99,67.86,0,0,0,0,0,0,12,13.67,12.98
1.26,3105,96.8,99.61,80.98,190.5,162.4,31.33,29.95,29.42,22.04,41.67,0,0,0,0,0,0,12,13.23,14.63
1.34,3153,96.8,99.61,80.98,191,166.9,31.31,30.7,24.79,22.77,37.12,0,0,0,0,0,0,12,13.23,15.41
1.42,3240,95.45,99.61,80.98,190.7,163.8,31.45,30.42,32.26,24.3,43.73,0,0,0,0,0,0,12,13.08,15.41
1.5,3267,95.45,99.61,80.98,190.8,165.1,31.6,30.38,32.19,25.09,44.41,0,0,0,0,0,0,12,12.79,15.41
1.58,3306,95.45,99.61,80.98,190.7,168.1,31.76,31.13,29.22,26.35,41.7,0,0,0,0,0,0,12,12.49,16.11
1.68,3421,95.45,99.61,80.98,190.6,166.4,31.9,31.56,31.05,27.7,42.3,0,0,0,0,0,0,12,12.94,16.11
1.76,3464,95.45,99.61,80.98,190.4,168.2,32.09,31.48,32.76,28.12,44.97,0,0,0,0,0,0,12,12.64,16.66
1.84,3533,94.1,99.61,80.98,190.3,167.1,32.25,31.83,32.31,28.43,43.54,0,0,0,0,0,0,12,12.64,16.7
1.92,3587,94.1,99.61,80.98,190.1,166.5,32.42,32.15,32.22,28.96,44.69,0,0,0,0,0,0,12,12.64,16.7
2,3651,94.1,99.61,80.98,190,168.1,32.65,32.46,32.45,29.5,43.44,0,0,0,0,0,0,12,12.49,17.32
2.08,3681,94.1,99.61,80.98,190,172,32.92,32.86,32.27,29.82,44.49,0,0,0,0,0,0,12,12.64,17.83
2.16,3764,94.1,99.61,80.98,190,174.8,32.92,33.21,29.83,28.63,42.09,0,0,0,0,0,0,12,12.35,18.42
2.24,3804,94.1,99.61,80.47,190,175.6,32.92,33.25,30.37,28.86,41.86,0,0,0,0,0,0,12,12.49,18.38
2.32,3872,94.1,99.61,80.78,190,175.4,32.92,33.29,30.98,29.21,42.69,0,0,0,0,0,0,12,12.05,18.34
2.4,3931,92.75,99.61,80.98,190,175.9,32.92,33.13,31.61,29.61,44.26,0,0,0,0,0,0,11.62,12.79,18.22
2.48,3981,92.75,99.61,80.98,190,175.6,32.92,33.01,32.01,29.92,43.44,0,0,0,0,0,0,11.62,12.2,18.14
2.56,4043,92.75,99.61,80.98,190,175.3,32.92,32.89,32.64,30.28,43.82,0,0,0,0,0,0,11.62,12.49,18.1
2.64,4090,92.75,99.61,80.98,190,176.4,32.92,32.74,34.04,30.63,46.44,0,0,0,0,0,0,11.62,12.35,17.91
2.72,4154,92.75,99.61,80.98,190,176.1,32.92,32.54,35.38,31.09,46.52,0,0,0,0,0,0,11.62,12.35,17.85
2.8,4220,92.75,99.61,80.98,190,175.9,32.92,32.78,34.8,31.51,46.92,0,0,0,0,0,0,11.62,11.91,17.83
2.88,4275,91.4,99.61,80.98,190,177.2,32.92,32.93,34.34,31.88,45.49,0,0,0,0,0,0,11.62,12.35,17.83
2.96,4354,91.4,99.61,80.98,189.8,177.8,32.92,32.82,36.41,32.47,47.53,0,0,0,0,0,0,11.62,12.64,17.83
3.02,4389,91.4,99.61,80.98,189.6,177.8,32.92,32.74,36.4,32.78,47.52,0,0,0,0,0,0,11.62,12.35,17.83
3.1,4465,91.4,99.61,80.98,189.4,179.1,32.92,32.7,36.9,33.23,48.01,0,0,0,0,0,0,11.62,12.2,17.83
3.18,4522,91.4,99.61,80.98,189.1,179.8,32.92,32.78,37.08,33.55,48.18,0,0,0,0,0,0,11.62,12.2,17.83
3.26,4589,91.4,99.61,80.98,188.8,180.4,32.92,32.86,37.06,33.88,47.88,0,0,0,0,0,0,12,12.2,17.83
3.34,4636,91.4,99.61,80.98,188.6,181.2,32.92,32.89,37.01,34.06,48.1,0,-3.38,0,0,0,0,12,12.2,17.83
3.42,4678,91.4,99.61,80.98,188.4,182.3,32.92,32.86,37.05,34.22,48.14,0,-3.38,0,0,0,0,12,12.2,17.83
3.5,4737,91.4,99.61,81.08,188.2,182.4,32.92,32.78,37.78,34.36,49.84,0,-3.38,0,0,0,0,12,12.2,17.83
3.58,4814,91.4,99.61,80.98,187.9,183.2,32.92,32.62,38.75,34.54,50.76,0,-3,0,0,0,0,12.38,12.05,17.83
3.66,4833,91.4,99.61,80.98,187.8,183.1,32.92,32.58,39.09,34.69,50.11,0,-3,0,0,0,0,12.38,11.91,17.82
3.74,4901,91.4,99.61,80.98,187.5,181.4,32.87,32.54,39.02,34.83,50.98,0,-2.62,0,0,0,0,12,11.91,17.47
3.82,4949,91.4,99.61,80.88,187.2,181.3,32.77,32.31,39.64,34.99,51.59,0,-2.62,0,0,0,0,12,12.2,17.42
3.9,5010,91.4,99.61,80.98,187,181,32.75,32.03,41.51,35.15,52.69,0,-2.62,0,0,0,0,12.38,12.2,17.2
3.98,5069,91.4,99.61,80.98,186.8,180.9,32.57,31.95,40.96,35.2,51.87,0,-2.25,0,-3.38,0,0,12.38,12.05,17.11
4.06,5123,91.4,99.61,80.98,186.6,179.6,32.35,31.8,40.52,35.2,52.4,0,-2.25,0,-3.38,0,0,11.62,12.05,16.79
4.14,5187,91.4,99.61,80.98,186.4,178,32.27,31.56,40.62,35.2,51.51,0,-2.25,0,-3.38,0,0,11.62,12.2,16.66
4.22,5213,91.4,99.61,80.98,186.2,178.1,32.24,31.4,41.09,35.2,52.96,0,-1.88,0,-3,0,0,11.62,11.91,16.46
4.3,5280,91.4,99.61,80.98,186,176.2,32.14,31.21,42.34,35.2,54.24,0,-1.88,0,-3,0,0,12,12.2,16.26
4.38,5313,91.4,99.61,80.98,185.7,176.9,32.11,31.13,41.64,35.2,52.87,0,-1.88,0,-3,0,0,12,12.05,16.18
4.46,5379,91.4,99.61,80.98,185.5,175.1,32.08,31.01,42.17,35.2,53.08,0,-1.5,0,-2.62,0,0,12,12.2,15.99
4.54,5426,91.4,99.61,80.98,185.4,174.4,31.9,30.66,42.17,35.2,53.38,0,-1.5,0,-2.62,0,0,12,12.2,15.82
4.62,5460,91.4,99.61,80.98,185.2,174.2,31.82,30.7,43.26,35.2,54.14,0,-1.5,0,-2.62,0,0,12,12.05,15.66
4.7,5531,91.4,99.61,80.98,185,173.1,31.68,30.66,44.63,35.2,55.81,0,-1.12,0,-2.25,0,0,12,12.2,15.44
4.78,5586,91.4,99.61,80.98,184.4,171.9,31.59,30.07,42.93,35.2,54.8,0,-1.12,0,-2.25,0,0,12,12.2,15.27
4.86,5617,91.4,99.61,80.98,183.8,172,31.41,30.11,44.42,35.2,55.1,-3.75,-1.12,0,-2.25,0,0,8.25,12.05,15.08
4.94,5648,92.75,99.61,80.98,183.5,171.4,31.42,30.15,43.19,35.2,54.9,-3.75,-0.75,0,-1.88,0,0,7.88,12.05,14.96
5.02,5713,92.75,99.61,80.98,183,170.4,31.22,29.87,43.88,35.2,55.9,-3.75,-0.75,0,-1.88,0,0,7.88,12.05,14.77
5.1,5735,92.75,99.61,80.98,182.7,169.3,31.22,29.64,43.64,35.2,55.68,-3.38,-0.75,0,-1.88,0,0,8.25,12.05,14.68
5.18,5788,92.75,99.61,80.98,182.1,169.3,31.17,29.79,43.92,35.2,54.97,-3.38,-0.38,0,-1.88,0,0,8.25,12.2,14.6
5.26,5830,92.75,99.61,80.98,182,167.7,31.02,29.6,46.6,35.1,58.24,-3.38,-0.38,0,-1.5,0,0,8.25,12.2,14.36
5.34,5863,92.75,99.61,80.98,181.3,168,30.87,29.2,44.51,34.99,55.25,-3.38,-0.38,0,-1.5,0,0,8.62,12.2,14.28
5.42,5902,92.75,99.61,80.98,180.9,167,30.9,28.97,44.71,34.91,55.48,-3,-0.38,0,-1.5,0,0,9,12.05,14.15
5.5,5948,92.75,65.8,80.98,143,166.2,25.59,28.89,34.65,32,46.8,-3,0,0,-1.12,0,0,9,12.2,14
5.6,6191,94.1,0,25.22,20.59,136.9,14.69,31.76,34.65,32,45.81,-3,-3.75,0,-1.12,0,0,-8.25,12.05,9.27
5.68,6316,94.1,0,8.88,153.6,33.07,26.39,36.27,34.65,32,45.3,-3,-2.62,0,0,0,0,-1.88,12.05,-7.99
5.76,6107,94.1,4.79,39.93,155.2,76.08,23.87,22.22,29.03,29.03,34.77,-0.75,-2.62,0,0,0,0,-8.62,14.85,-0.62
5.84,6171,94.1,93.04,25.02,156.2,90.19,24.8,25.71,28.13,28.13,38.89,-5.25,-2.62,0,0,0,0,12,235.2,1.81
5.92,6689,94.1,99.61,77.71,155.8,126.6,25.36,24.14,30,30,40.57,-5.25,-2.62,0,0,0,0,9,16.02,8.1
6,6109,94.1,99.61,79.96,173.8,134,28.51,25,41.68,30.18,53.17,-5.25,-2.62,0,0,0,0,7.12,12.2,9
6.08,5527,94.1,99.61,80.98,182.3,146.8,31.05,26.69,57,31.89,67.13,-5.25,-2.62,0,0,0,0,6.75,12.64,11.25
6.16,5147,95.45,99.61,80.98,186.5,157.8,32.65,29.01,57,35.07,67.5,-5.25,-2.62,0,0,0,0,4.5,12.94,13.39
6.24,4836,95.45,99.61,80.98,187.8,169.9,32.92,31.44,37.91,36.03,48.65,-5.25,-2.62,0,0,0,0,0.75,12.64,15.83
6.32,4627,95.45,99.61,80.98,188.6,181.7,32.92,33.68,31.45,35.08,42.29,-5.25,-2.62,0,0,0,0,-1.12,12.64,18.15
6.4,4700,95.45,99.61,76.69,188.3,186.5,32.92,34.03,35.08,34.72,45.98,-5.25,-6.75,0,0,0,0,7.12,12.64,18.93
6.48,4772,95.45,99.61,77.92,188,184.5,32.92,33.21,39.3,34.67,49.53,-5.25,-6.75,-3.38,-4.12,-3.38,-3.38,7.5,12.35,18.29
6.56,4772,96.8,99.61,79.55,188,181.5,32.92,32.97,38.71,34.67,49.65,-5.25,-6.75,-3.38,-4.12,-3.38,-3.38,7.5,12.35,17.88
6.64,4785,96.8,99.61,80.98,188,181.9,32.92,32.97,36.48,34.67,47.79,-5.25,-6.75,-3.38,-4.12,-3.38,-3.38,7.5,12.35,17.88
6.72,4819,96.8,99.61,80.98,187.8,181.9,32.92,33.21,36.92,34.71,47.23,-5.25,-6.75,-3.38,-4.12,-3.38,-3.38,7.5,12.2,17.88
6.8,4841,96.8,99.61,80.98,187.8,182,32.92,33.09,37.18,34.77,48.44,-4.88,-6.38,-3.38,-4.12,-3.38,-3.38,7.5,12.05,17.88
6.86,4857,98.15,99.61,80.98,187.7,182.1,32.92,32.89,37.7,34.82,48.93,-4.88,-6.38,-3.38,-4.12,-3.38,-3.38,7.5,12.2,17.88
6.94,4887,98.15,99.61,80.98,187.6,182.3,32.92,32.89,38.01,34.88,49.21,-4.88,-6.38,-3,-3.75,-3,-3,7.12,12.05,17.88
7.02,4909,98.15,99.61,81.08,187.4,181.6,32.92,32.78,38.46,34.93,48.69,-4.5,-6,-3,-3.75,-3,-3,7.5,11.91,17.82
7.08,4934,98.15,99.61,80.98,187.3,181.3,32.92,32.5,40.24,35.01,50.4,-4.5,-6,-3,-3.75,-3,-3,7.5,12.05,17.7
7.16,4954,98.15,99.61,80.98,187.2,181.2,32.92,32.58,39.36,35.07,49.86,-4.5,-6,-2.62,-3.38,-2.62,-2.62,7.5,11.91,17.66
7.24,4979,98.15,99.61,80.98,187.1,181.7,32.92,32.46,39.49,35.15,49.71,-4.12,-5.62,-2.62,-3.38,-2.62,-2.62,7.88,12.2,17.66
7.32,5010,98.15,99.61,80.98,186.9,181.8,32.92,32.5,39.66,35.2,49.57,-4.12,-5.62,-2.62,-3.38,-2.62,-2.25,8.25,12.05,17.66
7.4,5024,99.5,99.61,80.98,186.8,182.1,32.92,32.54,40.02,35.2,49.88,-4.12,-5.62,-2.25,-3,-2.25,-2.25,7.88,12.2,17.66
7.48,5058,99.5,99.61,80.98,186.6,182.3,32.78,32.5,39.64,35.2,49.55,-3.75,-5.25,-2.25,-3,-2.25,-2.25,8.25,12.05,17.66
7.56,5074,99.5,99.61,80.98,186.6,182,32.75,32.31,39.81,35.2,49.72,-3.75,-5.25,-1.88,-2.62,-2.25,-1.88,8.25,12.05,17.6
7.64,5124,99.5,99.61,80.98,186.4,180.8,32.68,32.27,39.94,35.2,49.86,-3.38,-4.88,-1.88,-2.62,-1.88,-1.88,8.62,12.05,17.51
7.7,5145,99.5,99.61,80.88,186.2,179.4,32.64,32.23,40.12,35.2,50.11,-3.38,-4.88,-1.88,-2.62,-1.88,-1.88,8.62,11.91,17.11
7.78,5160,100.85,99.61,81.08,186.1,179.5,32.62,32.11,40.7,35.2,50.59,-3.38,-4.88,-1.5,-2.25,-1.5,-1.5,7.88,12.2,17.07
7.86,5174,100.85,99.61,80.98,185.9,179.4,32.53,31.91,40.6,35.2,50.49,-3.38,-4.5,-1.5,-2.25,-1.5,-1.5,7.88,12.2,17.03
7.94,5216,100.85,99.61,80.98,185.9,177.9,32.52,31.95,40.59,35.2,50.8,-3,-4.5,-1.5,-2.25,-1.5,-1.5,8.25,12.05,16.89
8.02,5231,100.85,99.61,80.98,185.7,178.3,32.53,31.76,40.86,35.2,52.06,-3,-4.5,-1.12,-1.88,-1.12,-1.12,8.25,12.2,16.83
8.1,5274,100.85,99.61,80.98,185.6,177.4,32.46,31.95,40.39,35.2,51.33,-2.62,-4.12,-1.12,-1.88,-1.12,-1.12,8.62,12.05,16.79
8.18,5286,102.2,99.61,80.98,185.4,178.2,32.47,31.83,40.85,35.2,52.07,-2.62,-4.12,-1.12,-1.88,-1.12,-1.12,8.62,12.2,16.79
8.26,5331,102.2,99.61,80.98,185.2,177.6,32.4,31.8,40.94,35.2,50.91,-2.62,-4.12,-0.75,-1.5,-0.75,-0.75,8.62,12.05,16.75
8.34,5365,102.2,99.61,80.98,185.1,177.5,32.3,31.8,41.15,35.2,51.44,-2.25,-3.75,-0.75,-1.5,-0.75,-0.75,9,12.2,16.68
8.42,5366,102.2,99.61,80.98,185,177.3,32.33,31.6,41.24,35.2,52.19,-2.25,-3.75,-0.75,-1.5,-0.75,-0.75,9,12.05,16.63
8.5,5387,102.2,99.61,80.98,184.9,177,32.37,31.72,41.4,35.2,52.67,-2.25,-3.75,-0.38,-1.12,-0.38,-0.38,9,12.05,16.55
8.58,5421,103.55,99.61,80.98,184.8,176.6,32.27,31.48,41.68,35.2,52.95,-1.88,-3.38,-0.38,-1.12,-0.38,-0.38,9.38,12.35,16.52
8.66,5448,103.55,99.61,80.98,184.7,176.1,32.2,31.52,41.78,35.2,52.74,-1.88,-3.38,-0.38,-1.12,-0.38,-0.38,9.38,11.91,16.45
8.74,5480,103.55,99.61,80.98,184.7,176.1,32.16,31.6,41.89,35.2,52.21,-1.88,-3.38,0,-0.75,0,0,9.38,12.35,16.41
8.82,5507,103.55,99.61,80.98,184.5,175.2,32.17,31.25,42.19,35.2,52.51,-1.5,-3,0,-0.75,0,-3.75,9.75,12.2,16.34
8.9,5525,104.9,99.61,80.98,184.2,174.8,32.11,31.05,43.49,35.2,53.45,-1.5,-3,0,-0.75,0,-3.75,9.75,11.91,16.17
8.98,5554,104.9,99.61,80.98,184.1,174.2,32.03,31.21,42.68,35.2,52.67,-1.5,-3,0,-0.38,0,-3.75,9.75,12.2,16.07
9.06,5575,104.9,99.61,80.98,183.9,173,32.15,30.85,42.94,35.2,53.72,-1.5,-2.62,-3.75,-0.38,0,-3.38,9.75,12.2,15.96
9.14,5585,104.9,99.61,80.98,183.4,173.8,32,30.93,43.01,35.2,53.16,-1.12,-2.62,-3.75,-0.38,0,-3.38,10.12,12.05,15.93
9.22,5609,104.9,99.61,80.98,183.3,173.8,31.98,30.97,43.09,35.2,52.92,-1.12,-2.62,-3.75,0,0,-3.38,10.12,12.05,15.93
9.3,5627,106.25,99.61,80.98,183.2,173.1,31.86,30.66,43.91,35.2,55,-1.12,-2.25,-3.75,-3.75,0,-3,10.12,12.2,15.76
9.38,5662,106.25,99.61,80.98,183,172.3,31.88,30.66,43.43,35.2,54.56,-0.75,-2.25,-3.38,-3.75,0,-3,10.5,12.2,15.76
9.46,5677,106.25,99.61,80.98,182.6,172,31.87,30.62,45.35,35.2,55.18,-0.75,-2.25,-3.38,-3.75,0,-3,10.12,11.91,15.64
9.54,5693,107.6,99.61,80.98,182.4,171.9,31.82,30.5,43.82,35.2,55,-0.75,-2.25,-3.38,-3.75,0,-2.62,10.5,12.2,15.58
9.6,5717,107.6,99.61,80.98,182.2,171.6,31.81,30.77,43.82,35.2,54.3,-0.38,-1.88,-3,-3.38,0,-2.62,10.5,12.05,15.58
9.68,5733,107.6,99.61,80.98,182.1,171.1,31.82,30.46,46.7,35.2,57.15,-0.38,-1.88,-3,-3.38,0,-2.62,10.5,12.05,15.49
9.76,5746,107.6,99.61,80.98,181.9,170.7,31.74,30.34,44.35,35.2,55.49,-0.38,-1.88,-3,-3.38,0,-2.62,10.5,12.2,15.41
9.84,5786,107.6,99.61,80.98,181.8,169.6,31.72,30.3,44.43,35.2,55.91,-0.38,-1.88,-3,-3.38,0,-2.62,10.5,12.05,15.38
9.92,5818,107.6,99.61,80.98,181.5,170.6,31.55,30.66,45.53,35.2,55.85,-3.75,-1.5,-2.62,-3,0,-2.25,7.12,12.2,15.38
10,5825,107.6,99.61,80.98,181.2,170.7,31.5,30.34,44.69,35.2,55.68,-3.75,-1.5,-2.62,-3,0,-2.25,7.12,12.2,15.34
10.06,5855,108.95,99.61,80.98,181.1,169.2,31.54,30.3,45.81,35.2,56.11,-3.75,-1.5,-2.62,-3,0,-2.25,7.12,12.05,15.26
10.14,5876,108.95,99.61,80.98,180.9,168.9,31.54,30.07,45.07,35.2,55.39,-3.75,-1.12,-2.62,-2.62,0,-1.88,7.12,12.2,15.26
10.22,5899,108.95,99.61,80.98,180.7,168.6,31.5,30.19,45.14,35.2,55.49,-3.38,-1.12,-2.25,-2.62,0,-1.88,7.5,12.2,15.18
10.3,5897,108.95,99.61,80.98,180.5,168.9,31.49,30.19,45.36,35.2,56.34,-3.38,-1.12,-2.25,-2.62,0,-1.88,7.5,12.05,15.14
10.38,5929,110.3,99.61,80.98,180.4,168,31.42,30.19,46.7,35.2,56.66,-3.38,-1.12,-2.25,-2.62,0,-1.88,7.5,12.05,15.01
10.46,5955,110.3,99.61,80.98,180.2,167.5,31.4,30.11,46.42,35.2,56.38,-3.38,-0.75,-2.25,-2.25,0,-1.5,7.5,12.2,14.94
10.54,5972,110.3,99.61,80.98,180,167.7,31.35,30.03,45.9,35.2,55.59,-3,-0.75,-1.88,-2.25,0,-1.5,7.88,12.2,14.94
10.62,5983,110.3,99.61,80.98,179.7,168,31.31,29.83,46.48,35.2,56.14,-3,-0.75,-1.88,-2.25,0,-1.5,7.88,12.2,14.94
10.7,6010,110.3,99.61,80.98,179.7,167.4,31.26,29.99,46.19,35.2,56.83,-3,-0.75,-1.88,-2.25,0,-1.5,7.88,12.2,14.9
10.78,6032,111.65,99.61,80.98,179.1,167.6,31.13,30.15,46.3,35.2,55.99,-3,-4.12,-1.88,-1.88,0,-1.12,8.62,12.05,14.9
10.86,6059,111.65,99.61,80.98,178.2,167.4,31.02,30.11,46.08,35.2,56.73,-2.62,-4.12,-1.5,-1.88,0,-1.12,9,12.2,14.9
10.94,6071,111.65,81.37,80.98,177.7,167.3,30.94,30.07,46.36,35.12,57.34,-2.62,-4.12,-1.5,-1.88,0,-1.12,9,12.05,14.87
11.02,6062,111.65,0,47.79,149.5,161.9,26.18,30.38,34.66,32,45.67,-2.62,-4.12,-1.5,-1.88,0,-1.12,0.38,12.2,14.03
11.1,6090,113,0,27.88,82.09,148.6,15.52,31.72,34.66,32,45.67,-2.62,-3.75,-1.5,-1.5,0,-0.75,1.12,12.49,11.85
11.18,6007,113,0,11.44,50.51,70.01,14.7,36.27,34.66,32,45.67,-2.25,-3.75,-1.12,-1.5,0,-0.75,19.12,12.35,-1.5
11.26,6031,113,0,9.91,32.01,37.52,14.7,30.97,13.55,12.51,25.64,-2.25,-3.75,-1.12,-1.5,0,-0.75,23.25,12.94,-7.03
11.34,6032,113,0,4.8,17.66,20.77,14.7,26.42,33.27,30.71,44.05,0,0,0,0,0,0,27.38,14.55,-9.89
