﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
16.139,14.6,0,-11,0.5,0,196,0,0,0,0,0,0,80.3,2,90,234.95,234.95,11.5,11.7,7.8,223,754.6,1927,0,0,3.2,-14.2,0,0,-40,73.5,0
16.236,14.6,0,-11,0.5,0,196,0,0,0,0,0,0,80.1,2,90,234.95,234.95,11.3,11.7,7.8,223,753,1907,0,0,3.2,-15,0,0,-40,73.5,0
16.331,14.6,0,-11,0.5,0,196,0,0,0,0,0,0,80.3,2,90,234.95,234.95,11.6,11.7,7.7,223,753,1893,0,0,3.2,-13.5,0,0,-40,73.5,0
16.431,14.6,0,-11,0.5,0,196,0,0,0,0,0,0,80.5,2,90,234.95,234.95,11.6,11.7,7.7,223,750.2,1876,0,0,3.2,-13.5,0,0,-40,73.5,0
16.538,14.6,0,-11,0.4,0,196,0,0,0,0,0,0,80.3,2,90,234.95,234.95,11.5,11.8,7.6,223,753,1862,0,0,3.1,-13.9,0,0,-40,73.6,0
16.633,14.6,0,-11,0.5,0,196,0,0,0,0,0,0,80.3,2,90,234.95,234.95,11.6,11.8,7.6,223,754.9,1847,0,0,3.2,-13.5,0,0,-40,73.6,0
16.730,14.6,0,-11,0.4,0,196,0,0,0,0,0,0,80.3,2,90,234.95,234.95,11.6,11.8,7.5,223,754.2,1831,0,0,3.2,-13.5,0,0,-40,73,0
16.829,14.6,0,-11,0.4,0,196,0,0,0,0,0,0,80.6,2,90,234.95,234.95,11.6,11.8,7.5,223,753.7,1817,0,0,3.1,-13.5,0,0,-40,73.6,0
16.943,14.6,0,-11,0.4,0,196,0,0,0,0,0,0,80.5,2,90,234.95,234.95,11.7,11.8,7.4,223,753.2,1801,0,0,3.1,-12.4,0,0,-40,73.6,0
17.050,14.6,7,-10.9,0.4,0,196,0,0,0,0,0,0,80.5,2,90,234.95,234.95,11.6,12,7.4,223,739,1782,0,0,3.2,-13.5,0,0,-40,73.6,0
17.153,14.6,12.1,-10.9,0.4,0,196,0,0,0,0,0,0,80.5,2,90,234.95,234.95,11.9,12,7.4,223,748.5,1769,0,0,3.2,-9.8,0,0,-40,73.6,0
17.256,14.6,18.6,-10.9,0.4,0,196,0,0,0,0,0,0,80.8,2,90,234.95,234.95,11.9,12.5,7.4,223,788.4,1757,0,0,3.1,-10.5,0,0,-40,74,0
17.362,14.6,27.7,-9.9,0.4,0,196,0,0,0,0,0,0,80.8,2,90,234.95,234.95,17.1,17.2,9.6,223,810.2,1750,0,0,5.4,18,56.1,0,-40,74.4,0
17.462,14.6,35.4,-8.3,0.4,0,196,0,0,0,0,0,0,81,2,90,66.96,54.22,25.2,46.2,18.5,223,852.3,1814,0,0,12.3,30,89.9,0,-40,56.5,0
17.564,14.6,35.8,-1.6,-0.2,0,196,0,0,0,0,0,0,79.7,2,90,36.45,27.95,65.8,78.9,38.1,223,821.8,1868,0,0,27.3,12.8,235.9,0,-40,34.4,0
17.661,14.6,34.9,-0.1,0.1,10.9,196,0,0,0,0,0,0,79.4,2,90,18.43,18.59,78.6,149.6,78.8,223,973,1851,0,0,74.2,13.5,271.4,0,-40,92.6,0
17.761,14.6,35.1,0,0.2,8.9,196,0,0,0,0,0,0,80.6,2,90,14.07,15.07,76.5,147.5,93.5,223,1224.5,1920,-6.4,-5.2,79.3,8.6,260.1,0,-40,91.6,0
17.862,14.6,40.3,0.3,0.4,10.7,196,0,0,0,0,0,0,79.7,2,90,14.64,14.83,80.8,173.6,104.9,223,1382.1,1965,-4.4,-4.3,81.1,13.9,279.8,0,-40,93.3,0
17.979,14.6,66.5,0.6,0.6,16.7,196,0,0,0,0,0,0,79.7,2,90,16.29,16.09,81.9,214.3,130.7,223,1375.1,2050,2.8,4.3,81.1,13.9,283.4,0,-40,93.5,0
18.086,14.6,99.6,0.8,1,17.2,196,0,0,0,0,0,0,79.7,2,90,14.76,14.47,82.4,216,151.5,223,1503.5,2123,1.2,-0.5,81.1,14.2,284.7,0,-40,93.7,0
18.219,14.6,99.6,1.2,1.3,17.4,196,0,0,0,0,0,0,80.5,2,90,15.16,14.83,85.1,216,163.7,223,1520.7,2213,3,-1.6,81,13.9,292.4,0,-40,94.5,0
18.322,14.6,99.6,1.5,1.6,17.2,196,0,0,0,0,0,0,79.6,2,90,16.05,15.46,91,216,170.4,223,1511.9,2299,7.9,3.6,81,13.5,310.7,0,-40,93.8,0
18.428,14.6,99.6,1.8,1.9,17.3,196,0,0,0,0,0,0,78.9,2,90,14.93,14.21,93.2,216,176.6,223,1626.2,2361,6.8,1.4,81,13.5,318.7,0,-40,93.8,0
18.534,14.6,99.6,2.2,2.3,17.2,196,0,0,0,0,0,0,79.9,2,90,14.79,14.21,96.4,216,183,223,1743.7,2450,6.5,0.5,81,13.5,330.5,0,-40,93.8,0
