﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.51 map Stg2_FBO_93_v5.1
62.713,14.6,23.6,-1.4,2.2,0,189,0,0,0,0,0,0,80.6,2,93,15.79,16.28,57.7,57.5,62.9,223,957.8,3141,10.6,13.7,17.2,18.4,215.7,0,-40,27.2,0
62.832,14.6,23.7,-1.3,2.3,0,189,0,0,0,0,0,0,80.1,2,93,15.79,14.27,55.9,56.7,62.2,223,817.2,3122,14.3,11.7,17.3,19.5,209.4,0,-40,27.5,0
62.939,14.6,27.8,-1.2,2.3,0,189,0,0,0,0,0,0,79.2,2,93,14.34,13.62,60.3,60.6,63.9,223,802.1,3139,10.6,7.2,18,17.2,221.2,0,-40,26.6,0
63.033,14.6,28.8,-1.1,2.3,0,189,0,0,0,0,0,0,79,2,93,14.28,14.53,64.2,64.3,67.5,223,837.9,3137,8.4,8.8,18.4,16.9,238.7,0,-40,25.7,0
63.141,14.6,29.7,-0.8,2.3,0,189,0,0,0,0,0,0,79.4,2,93,14.38,14.83,65.9,67.8,71.3,223,935.8,3140,8.2,8.7,19.2,16.9,244.6,0,-40,26.6,0
63.263,14.6,32.6,0.2,2.1,0.8,189,0,0,0,0,0,0,78.7,2,93,13.91,14.25,74.7,77.8,78.6,223,1022.3,3150,4.9,2.6,24.3,15.4,275.8,0,-40,31.3,0
63.382,14.6,32.8,1.7,2.2,3.3,189,0,0,0,0,0,0,80.6,2,93,13.34,13.26,89.8,102.7,107.6,223,1673,3173,3.3,0.6,72.7,6,313.4,0,-40,29.9,0
63.493,14.6,32.8,1.7,2.9,2.7,189,0,0,0,0,0,0,79.4,2,93,14.23,12.39,93.5,101.7,111.7,223,2013.7,3208,7.2,-4.5,76,7.5,328.5,0,-40,26.3,0
63.644,14.6,33.1,3.1,3.2,2.5,189,0,0,0,0,0,0,78.7,2,93,14.79,17.12,103.7,100.9,113.2,223,1958.4,3251,15.8,21.6,75.3,1.5,334.9,0,-40,24.4,0
63.761,14.6,35.2,3.2,3.4,4.5,189,0,0,0,0,0,0,79.4,2,93,13.21,12.45,105.3,117,121.5,223,2307.6,3258,9.1,4,76,3.8,344.7,0,-40,40.1,0
63.866,14.6,37.1,4.1,4.3,7,189,0,0,0,0,0,0,81.5,2,93,13.62,13.48,110.5,132.2,141.2,223,2356,3314,8.4,4,78.2,15,386.9,0,-40,75.3,0
63.966,14.6,37.4,5,5.1,7.5,189,0,0,0,0,0,0,80.8,2,93,13.42,12.71,116.1,133.8,151.5,223,2464.4,3350,4.3,0.8,80.3,14.2,398.6,0,-40,52.7,0
64.067,14.6,37.8,5.7,5.9,7.7,189,0,0,0,0,0,0,80.5,2,93,14.1,13.48,120.5,135.5,156.7,223,2591.4,3392,4.2,-3.4,80.8,13.9,409.1,0,-40,42.5,0
64.172,14.6,39.2,6.4,6.7,9.3,189,0,0,0,0,0,0,79.6,2,93,14.23,14.35,124.1,144,165.4,223,2645,3427,4.5,-2.2,80.9,13.9,415.7,0,-40,80,0
64.291,14.6,45.4,6.5,7.6,17.6,189,0,0,0,0,0,0,81.4,2,93,14.33,14.38,122.1,192.1,197.2,223,2741,3492,5,-0.7,81,13.9,406.8,0,-40,93.6,0
64.399,14.6,45.6,7.7,8.3,17.7,189,0,0,0,0,0,0,80.5,2,93,13.42,13.25,129.3,191.9,223.6,223,2959.4,3553,3.7,-2.8,81.1,13.9,426.9,0,-40,93.6,0
64.496,14.6,45.5,8.9,9.1,18,189,0,0,0,0,0,0,78.2,2,93,13.75,13.67,134.9,191.4,236.4,223,2712.6,3596,4.9,-1.9,81,12.4,440.4,0,-40,94.5,0
64.596,14.6,47.7,9.3,9.9,18.2,189,0,0,0,0,0,0,81.7,2,93,13.68,13.87,134,193.2,244.4,223,2808.9,3660,4.3,-0.5,81,12.4,438.2,0,-40,93.7,0
64.695,14.6,80.3,10.5,10.6,18.2,189,0,0,0,0,0,0,76.7,2,93,14.33,14.34,139.7,215,264.9,223,2731.7,3713,8,3.3,81,11.2,450.5,0,-40,91.1,0
64.800,14.6,96.1,10.6,11.4,18.2,189,0,0,0,0,0,0,84,2,93,13.18,13.58,138.4,215,282,223,2866,3783,4.2,1.3,81,10.9,449.3,0,-40,86.6,0
64.914,14.6,99.6,11.5,12.3,18.2,189,0,0,0,0,0,0,76.2,2,93,13.85,13.78,140.9,215,295.1,223,2605.3,3901,7.8,3.2,81,9.8,457.7,0,-40,78.3,0
65.035,14.6,99.6,13,13.2,18.2,189,0,0,0,0,0,0,80.6,2,93,13.82,14.04,147.7,215,305.6,223,2667.7,4017,9.2,5.7,81,9,473.6,0,-40,71.3,0
65.144,14.6,99.6,13.7,14.4,18.2,189,0,0,0,0,0,0,80.1,2,93,13.64,13.42,148.5,215,318.9,223,2568.9,4162,11.6,6.9,81,7.9,470.8,0,-40,68.6,0
65.244,14.6,99.6,14.5,15.1,18.2,189,0,0,0,0,0,0,73.2,2,93,12.86,12.96,154.8,215,329.8,223,2521.6,4315,11.5,5.9,80.9,6.4,471.6,0,-40,64.5,0
65.360,14.6,99.6,15.1,15.7,18.2,189,0,0,0,0,0,0,76.9,2,93,12.55,12.42,157.5,215,340.5,225,2493,4430,13.3,8.5,81,6,470.2,0,-40,60.8,0
65.462,14.6,99.6,15.7,16.2,18.2,189,0,0,0,0,0,0,75.2,2,93,11.6,11.66,162,215,351.8,225,2450.3,4568,10.6,5.7,81.1,5.2,481.7,0,-40,56.8,0
65.590,14.6,99.6,16.2,16.5,18.2,189,0,0,0,0,0,0,78.3,2,93,11.69,11.8,165.6,215,363,225,2278.8,4717,11.1,6.4,81,5.2,494.1,0,-40,56.3,0
65.703,14.6,99.6,16.2,16.8,18.2,189,0,0,0,0,0,0,76.7,2,93,11.74,11.83,168,215,376.5,225,2256.5,4885,10.9,7.3,81,6,503,0,-40,55.4,0
65.816,14.6,99.6,16.5,17,18.2,189,0,0,0,0,0,0,76.4,2,93,11.67,11.69,171.1,215,387.9,225,2233.5,5022,11.8,7.7,81,6,517.9,0,-40,59.7,0
65.922,14.6,99.6,16.5,16.8,18.2,189,0,0,0,0,0,0,77.8,2,93,11.64,11.66,172.2,215,398.9,225,2206.3,5152,10.1,6.3,80.9,6.4,524.9,0,-40,61.4,0
66.033,14.6,99.6,16.4,16.5,18.2,189,0,0,0,0,0,0,79.9,2,93,11.57,11.56,171.5,215,410.1,225,2102.9,5304,9,4.1,81,6.4,523.5,0,-40,66.5,0
66.142,14.6,99.6,16.1,16.4,18.2,189,0,0,0,0,0,0,74.1,2,95,11.5,11.77,170.2,215,420.9,225,2029.9,5434,7.6,5.4,81.1,6.4,521.5,0,-40,71,0
66.268,14.6,99.6,16.1,16.1,18.2,189,0,0,0,0,0,0,76.7,2,95,11.64,11.66,170.5,215,431.5,225,1995.2,5554,7.9,2.3,80.9,6.4,523,0,-40,70.7,0
66.380,14.6,99.6,15.4,15.5,18.2,189,0,0,0,0,0,0,79.7,2,95,11.77,11.77,167.9,215,443.6,225,2000.5,5716,8,4.1,81,6.4,513.2,0,-40,73.9,0
66.489,14.6,99.6,15,15.4,18.2,189,0,0,0,0,0,0,77.3,2,95,11.57,11.59,165.4,215,453.7,225,2014.8,5846,6.4,2.5,81.1,6.8,512.5,0,-40,89.1,0
66.598,14.6,99.6,14.6,14.7,18.2,189,0,0,0,0,0,0,78,2,95,11.72,11.66,162.7,215,463.2,225,1962,5950,7,2.8,81,6.8,502.3,0,-40,88.7,0
66.734,14.6,79.2,14.4,14.8,18.2,190,0,0,0,0,0,0,81,0,95,13.59,17.05,155.7,215,458.7,225,1997.2,5513,18.3,8.1,81,6.4,480.4,0,-40,70.7,0
66.840,14.6,98,10.6,10.3,14.8,190,0,0,0,0,0,0,79,0,97,41.52,41.77,136.3,215.5,434.8,225,2638.5,5161,0,0,81,8.2,0,0,-40,72.9,0
66.934,14.6,99.6,7.5,7.6,15.1,190,0,0,0,0,0,0,80.8,0,97,234.95,234.95,120.5,215.6,412.3,225,2329.4,4568,0,0,81,10.5,0,0,-40,67.8,0
67.043,14.6,99.6,7.7,7.8,15.5,190,0,0,0,0,0,0,82.4,3,95,37.29,18.37,122.3,215.8,354.4,225,2510.6,4009,0,0,81,12.8,413.8,0,-40,64.3,0
67.192,14.6,99.6,8.8,9.3,15.5,190,0,0,0,0,0,0,80.8,3,95,16.58,15.33,126.4,215.8,332,225,2387.5,3944,0,0,81,8.2,412.4,0,-40,62.7,0
67.288,14.6,99.6,10.6,11.2,15.4,190,0,0,0,0,0,0,79,3,97,15.72,15.11,133.6,215.7,324.9,225,2146.5,4077,0,0,81,10.5,440.7,0,-40,61.9,0
67.390,14.6,99.6,11.5,12.2,15.4,190,0,0,0,0,0,0,77.1,3,97,15.46,15,138.5,215.7,326.2,225,2149.2,4129,0,0,81,9.8,451.8,0,-40,61.2,0
67.494,14.6,99.6,13.1,13.3,15.3,190,0,0,0,0,0,0,82.4,3,97,14.41,13.77,147.2,215.7,329.5,225,2214.5,4182,0,1.2,81,8.2,470.9,0,-40,55.2,0
67.600,14.6,99.6,13.9,14.6,15.4,190,0,0,0,0,0,0,78.9,3,97,13.91,13.26,148.3,215.7,333.6,225,2230.8,4243,0,3.6,81,7.9,470.2,0,-40,51.9,0
67.704,14.6,99.6,14.5,15.3,16,190,0,0,0,0,0,0,75.9,3,99,13.64,12.85,153.2,215.6,338.4,225,2195.2,4302,9.5,4.7,81,6.8,470.9,0,-40,59.3,0
67.809,14.6,99.6,15.2,16,16.7,190,-2,0,0,0,0,0,78,3,99,12.58,12.53,156.6,215.4,342.3,225,2281.2,4349,9.8,5.7,81,3.8,464.9,0,-40,56.6,0
67.908,14.6,99.6,15.9,16.5,17.4,190,-2,0,0,0,0,0,79.2,3,99,12.06,11.92,160.8,215.2,346.8,225,2330.1,4414,9.4,5.9,81,3.8,480.6,0,-40,64.8,0
68.001,14.6,99.6,16.5,17.1,18.2,190,-1.7,0,0,0,0,0,77.5,3,99,11.87,11.7,165.4,215,351.2,225,2251.8,4473,9.7,5.3,80.9,4.1,498.4,0,-40,62.6,0
68.094,14.6,99.6,17.1,17.6,18.2,190,-1.7,0,0,0,0,0,73.2,3,99,11.67,11.62,168.3,215,355,225,2257.5,4529,8.7,4.4,81.1,3.4,501.4,0,-40,53.9,0
68.196,14.6,99.6,17.7,17.9,18.2,190,-1.3,0,0,0,0,0,78.3,3,100,11.74,11.73,170.7,215,359.1,225,2230.7,4580,8.7,4.6,81,3.8,511.3,0,-40,55.4,0
68.294,14.6,99.6,17.7,18.1,18.2,190,-1.3,0,0,0,0,0,79.6,3,100,11.56,11.77,172.5,215,363.6,225,2184.6,4644,7.9,5.6,80.9,3.8,516,0,-40,56.1,0
68.392,14.6,99.6,17.7,18,18.2,190,-1,0,0,0,0,0,79,3,100,11.79,11.76,173.8,215,368.2,225,2192.5,4697,8.9,5.4,81,4.1,517.6,0,-40,54.9,0
68.495,14.6,99.6,17.7,18,18.2,190,-1,0,0,0,0,0,76.4,3,100,11.82,11.77,174.2,215,372.7,225,2149.7,4748,9.5,5.7,81,4.9,519.1,0,-40,56.1,0
68.598,14.6,99.6,17.9,18,18.2,190,-0.7,0,0,0,0,0,75.9,3,100,11.6,11.59,174.9,215,377.7,225,2116.1,4816,8.1,4.7,81,5.2,528.3,0,-40,56.6,0
68.697,14.6,99.6,17.9,18.3,18.2,190,-0.7,0,0,0,0,0,75,3,100,11.87,11.76,176.2,215,382.4,225,2108.2,4866,9.7,5.6,81,5.2,531.2,0,-40,57,0
68.794,14.6,99.6,17.9,18.1,18.2,190,-0.7,0,0,0,0,0,79.7,3,100,11.64,11.62,176.3,215,386.8,225,2114.8,4924,8.5,4.8,81,5.2,534.2,0,-40,62.3,0
68.894,14.6,99.6,17.9,18.2,18.2,190,-0.3,0,0,0,0,0,74.3,3,100,11.72,11.62,176.2,215,391.2,225,2090.6,4994,8.8,4.8,81,5.6,536.7,0,-40,61.4,0
68.998,14.6,99.6,17.8,18.1,18.2,190,-2.3,0,0,0,0,0,75,3,100,11.57,11.66,176.9,215,395.7,225,2105.2,5043,7.9,4.7,81.1,3.8,538,0,-40,60.6,0
69.098,14.6,99.6,17.8,18,18.2,190,-2,0,0,0,0,0,77.5,3,100,11.7,11.66,178.1,215,400,225,2102.8,5093,8.6,4.5,81,4.1,535.9,0,-40,60.2,0
69.196,14.6,99.6,17.8,17.8,18.2,190,-2,0,-2,0,0,0,76.7,3,102,11.6,11.62,177.1,215,404.5,225,2074.6,5153,7.4,3.2,81,4.1,537,0,-40,61.4,0
69.301,14.6,99.6,17.7,17.9,18.2,190,-1.7,0,-2,0,0,0,74.8,3,102,11.72,11.62,177.6,215,408.6,225,1985.4,5213,7.2,2.5,81,4.5,540.3,0,-40,61.4,0
69.415,14.6,99.6,17.6,17.5,18.2,190,-1.7,0,-1.7,0,0,0,75.2,3,102,11.7,11.7,176.8,215,413.5,225,2021.3,5273,6.1,1.8,80.9,4.5,536.6,0,-40,67.6,0
69.524,14.6,99.6,17.3,17.3,18.2,190,-1.3,0,-1.7,0,0,0,78.9,3,102,11.67,11.79,173.3,215,418.7,225,1970.1,5340,6.3,2.4,81.1,4.9,528.3,0,-40,72.4,0
69.635,14.6,99.6,17.1,17.2,18.2,192,-1.3,-2,-1.7,0,0,0,78.7,3,104,11.74,11.79,172.9,215,423.1,225,1985.1,5379,6.8,0.9,81,4.9,525,0,-40,66.6,0
69.764,14.6,99.6,16.9,17.3,18.2,192,-1,-2,-1.3,0,0,0,77.1,3,104,11.7,11.86,172.7,215,427,225,1962.4,5425,6.8,3.4,81.1,5.2,524.5,0,-40,66.8,0
69.866,14.6,99.6,16.8,17,18.2,192,-1,-1.7,-1.3,0,0,0,71.6,3,104,11.67,11.79,173.3,215,432,225,1992.9,5499,6.5,1.7,80.9,5.2,523.1,0,-40,68.1,0
69.966,14.6,99.6,16.5,16.8,18.2,192,-0.7,-1.7,-1,0,0,0,74.6,3,104,11.74,11.59,170.7,215,436.7,225,1978.1,5561,6.6,3.2,81,5.6,522.1,0,-40,72.9,0
70.070,14.6,99.6,16.3,16.5,18.2,192,-0.7,-1.3,-1,0,0,0,77.3,3,104,11.72,11.76,169.6,215,440.9,225,1987.5,5614,6.3,1.1,80.9,5.6,517.8,0,-40,76.7,0
70.177,14.6,99.6,16.2,16.4,18.2,192,-0.7,-1.3,-0.7,0,0,0,78.3,3,104,11.77,11.92,169.9,215,445,225,1949.4,5652,6.8,2.9,80.9,5.6,518.5,0,-40,77.5,0
70.282,14.6,92.5,16.1,16.9,18.2,192,-0.3,-1.3,-0.7,0,0,0,79.2,0,104,13.59,15.82,161.7,215,436,225,2027.7,5186,17.6,22.4,81,6,490,0,-40,58,0
70.390,14.6,89.8,12.5,12.2,15,192,-0.3,-1,-0.3,0,0,0,76.4,0,106,35.16,45.29,142.8,215.5,414.7,225,2726.6,4927,0,0,81,6.4,0,0,-40,57.3,0
70.506,14.6,99.6,8.2,8.4,15.1,192,0,-1,-0.3,0,0,0,77.3,0,106,234.95,234.95,120.7,215.6,395.2,225,2562.7,4683,0,0,80.9,9.8,0,0,-40,66.2,0
70.625,14.6,99.6,7,8.1,15.4,192,0,-0.7,0,0,0,0,83.1,4,104,22.26,24.54,113.5,215.7,371.6,225,2530.9,4092,0,0,81,12.8,398,0,-40,67.7,0
70.736,14.6,97.6,9.3,10.1,15.3,192,0,-0.3,0,0,0,0,77.8,4,104,17.18,16.05,125.5,215.7,351.8,225,2025.3,4250,0,0,81,10.5,418.4,0,-40,62.7,0
70.850,14.6,81.3,11,11.8,15.3,192,-2.7,-0.3,0,0,0,0,80.3,4,104,15.16,14.63,135.2,215.7,346.6,225,2028.9,4305,0,0,81,6.4,440.4,0,-40,62.8,0
70.949,14.6,0,12.7,13.3,15.6,192,-2.7,0,0,0,0,0,80.8,4,104,14.57,14.2,141.4,215.6,345.8,225,2093.2,4337,0,0,81.1,5.2,454.8,0,-40,52.5,0
71.071,14.6,0,12.8,15.1,16.4,192,-2.3,-2,-2,0,0,0,75.5,4,106,13.82,13.29,147.4,87.7,232.2,225,1979.1,4377,4.7,2.9,31.2,4.9,455.1,0,-40,45.5,0
71.174,14.6,0,0.7,20.3,0,192,-2.3,-2,-2,0,0,0,85.6,4,106,13.59,13.16,77.7,40.2,111.7,225,2367.7,4302,5.6,0.4,6.4,-5.2,200.2,0,-40,23.8,0
71.283,14.6,0,-9.5,14.6,0,192,0,0,0,0,0,0,79.2,4,106,13.44,13.49,22.5,15.6,53.6,225,1929.6,4285,-3.4,-7,2.6,33.4,79.7,0,-40,74,0
71.391,14.6,0,-11,6.7,0,194,0,0,0,0,0,0,78.2,4,108,13.71,13.75,13.6,11.9,27.2,225,1817.7,4179,-5.1,-8.8,4.6,13.9,37.3,0,-40,80.1,0
71.502,14.6,0,-11.5,2.2,0,194,0,0,0,0,0,0,80.6,4,108,15.79,15.29,11.2,11.9,19.4,225,1748.5,4202,20,9.3,5.5,-12.8,0,0,-40,80.1,0
71.626,14.6,0,-11.4,1.3,0,194,0,0,0,0,0,0,80.8,4,106,21.12,19.89,11.5,11.9,17.7,225,1673.4,4174,20,20,6.6,-13.5,0,0,-40,79.1,0
71.748,14.6,0,-11.3,1,0,194,0,0,0,0,0,0,80.8,4,106,17.64,16.98,11.9,12,17.2,225,1557.7,4122,20,20,6.8,-10.5,0,0,-40,80,0
71.848,14.6,0,-11.3,0.9,0,194,0,0,0,0,0,0,80.8,4,104,17.74,16.13,12.1,12.1,17.1,225,1464.5,4093,20,20,6.7,-6.8,3.4,0,-40,79.9,0
71.949,14.6,0,-11.3,0.8,0,194,0,0,0,0,0,0,80.6,4,104,15.04,14.64,11.9,12.1,17,225,1376.5,4078,15.1,7.2,6.7,-10.5,1.7,0,-40,80.5,0
72.050,14.6,0,-11.3,0.7,0,194,0,0,0,0,0,0,81,4,104,14.76,14.51,12,12.1,17,225,1284.3,4055,16.7,13.3,6.6,-7.5,6.4,0,-40,79.9,0
72.146,14.6,0,-11.3,0.7,0,194,0,0,0,0,0,0,81,4,104,14.44,14.28,12.1,12.2,16.9,225,1203.2,4017,13.3,8.2,6.7,-7.9,3,0,-40,79.4,0
72.248,14.6,0,-11.3,0.7,0,194,0,0,0,0,0,0,80.6,4,104,14.34,14.57,12.3,12.2,16.8,225,1122.2,3986,10.4,7.5,6.7,-5.2,8.5,0,-40,80.3,0
72.343,14.6,0,-11.3,0.6,0,194,0,0,0,0,0,0,81,4,104,14.76,15.5,12.1,12.1,16.6,225,1052.6,3953,14.4,19,6.5,-8.2,3.6,0,-40,80.1,0
72.451,14.6,0,-11.4,0.6,0,194,0,0,0,0,0,0,81.9,4,104,15.59,15.92,12,12,16.4,225,982,3934,21,19.2,6.4,-8.2,4.5,0,-40,79.4,0
72.552,14.6,0,-11.4,0.6,0,194,0,0,0,0,0,0,80.1,4,104,15.11,16.58,12.1,11.9,16.2,225,903.6,3904,14.8,29.2,6.4,-8.2,2.4,0,-40,79.8,0
72.657,14.6,0,-11.4,0.6,0,194,0,0,0,0,0,0,81,4,104,14.56,14.2,11.9,11.9,16,225,815.5,3868,9.4,4.6,6.3,-9.8,1.9,0,-40,79.6,0
72.762,14.6,0,-11.4,0.6,0,194,0,0,0,0,0,0,80.5,4,104,13.91,13.52,11.8,11.8,15.7,225,747.7,3833,1.6,-2.7,6.1,-9.8,2.1,0,-40,79.4,0
72.922,14.6,0,-11.4,0.6,0,196,0,0,0,0,0,0,80.5,4,104,14.01,14.28,11.5,11.7,15.4,225,677.2,3801,3.4,10.3,6.1,-12.8,0,0,-40,78.2,0
73.023,14.6,0,-11.5,0.6,0,196,0,0,0,0,0,0,80.8,4,104,16.18,18,11.6,11.6,15.1,225,580.4,3753,21.1,32.4,5.9,-12.8,0,0,-40,78.3,0
73.125,14.6,0,-11.5,0.6,0,196,0,0,0,0,0,0,81.2,4,104,15.37,16.48,11.7,11.5,14.9,225,516.8,3735,14.1,26.2,5.9,-12,0,0,-40,77.2,0
73.225,14.6,0,-11.5,0.6,0,196,0,0,0,0,0,0,81.4,4,104,14.21,15,11.5,11.4,14.7,225,465.6,3704,2.3,13.8,5.7,-13.9,0,0,-40,78,0
73.326,14.6,0,-11.5,0.6,0,196,0,0,0,0,0,0,79.9,4,104,13.34,13.84,11.5,11.4,14.5,225,447.2,3672,-6.2,-0.9,5.7,-13.5,0,0,-40,78.5,0
73.453,14.6,0,-11.6,0.6,0,196,0,0,0,0,0,0,80.8,4,104,13.05,13.04,11.3,11.3,14.3,225,470.6,3643,-9.3,-13.8,5.5,-15,0,0,-40,77.7,0
73.563,14.6,0,-11.6,0.6,0,196,0,0,0,0,0,0,78.7,4,104,13.08,13.47,11.5,11.3,14.2,225,474.3,3646,-12.4,-7,5.5,-14.2,0,0,-40,77.7,0
73.664,14.6,15.2,-11.6,0.6,0,196,0,0,0,0,0,0,79.9,0,104,13.8,13.87,11.1,18.1,15.2,225,522.8,3639,0,0,5.4,-15,0,0,-40,66.8,0
73.774,14.6,20.9,-0.8,-0.6,0,196,0,0,0,0,0,0,72.3,0,104,15.29,17.54,69.5,53.7,71.8,225,470.6,3769,0,0,55.8,4.5,259.1,0,-40,26.2,0
73.877,14.6,0,-6.7,2.9,0,196,0,0,0,0,0,0,82.8,0,104,13.49,13.24,37.5,12.1,31.2,225,1312.1,4095,-1.9,-3.1,3.1,-7.1,57.2,0,-40,81.1,0
73.987,14.6,0,-11.3,2.3,0,196,0,0,0,0,0,0,79,0,104,13.35,12.79,11.7,12,20.3,225,1237.7,4000,0,0,4.4,-3.4,0,0,-40,80.4,0
74.090,14.6,0,-11.4,1,0,196,0,0,0,0,0,0,79.7,0,104,16.58,19.32,11.5,11.4,16.5,225,1218.9,3780,0,0,5.4,-15,0,0,-40,78.9,0
