﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.66 I8A0S v1.06_I8A0S_Javon_93oct ST_N20_TS.mhd
798.189,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.3,11.3,-2.3,-0.8,13.6,844.4,3510,0,0,5.5,-3.4,0,0,0,100,0
798.300,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,79,3,86,234.95,234.95,11.2,11.3,-2.3,-0.8,13.6,843.6,3500,0,0,5.5,-3.4,0,0,0,100,0
798.413,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,79.4,3,86,234.95,234.95,11.4,11.3,-2.3,-0.8,13.5,844.4,3484,0,0,5.5,-3.4,0,0,0,100,0
798.512,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,79.2,3,86,234.95,234.95,11.4,11.3,-2.3,-0.8,13.5,842.9,3473,0,0,5.4,-3.4,0,0,0,100,0
798.611,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,79.2,3,86,234.95,234.95,11.2,11.3,-2.3,-0.8,13.5,842.3,3462,0,0,5.4,-3.4,0,0,0,100,0
798.714,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,79.2,3,86,234.95,234.95,11.5,11.4,-2.3,-0.8,13.4,844.4,3449,0,0,5.4,-3.4,0,0,0,100,0
798.814,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,78.9,3,86,234.95,234.95,11.3,11.4,-2.3,-0.8,13.4,841.8,3440,0,0,5.3,-3.4,0,0,0,100,0
798.909,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,78.9,3,86,234.95,234.95,11.1,11.4,-2.3,-1.6,13.3,837,3432,0,0,5.3,-3.4,0,0,0,100,0
799.010,14.6,0,-11.5,0.3,0,0,0,0,0,0,0,78.9,3,86,234.95,234.95,11.4,11.4,-2.3,-1.6,13.3,840.7,3419,0,0,5.3,-3.4,0,0,0,100,0
799.110,14.6,0.3,-11.5,0.3,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.4,11.4,-2.3,-1.6,13.3,837.9,3408,0,0,5.2,-3.4,0,0,0,100,0
799.211,14.6,0.3,-11.5,0.4,0,0,0,0,0,0,0,79,3,86,234.95,234.95,11.3,11.4,-2.3,-1.6,13.2,835.7,3396,0,0,5.2,-3.4,0,0,0,100,0
799.313,14.6,0.9,-11.5,0.3,0,0,0,0,0,0,0,78.7,3,86,234.95,234.95,11.3,11.4,-2.3,-1.6,13.2,837.9,3387,0,0,5.2,-3.4,0,0,0,100,0
799.412,14.6,7.1,-11.5,0.3,0,0,0,0,0,0,0,77.1,3,86,234.95,234.95,11.5,11.5,-2.3,-1.6,13.3,793.5,3381,0,0,5.3,-3,7.9,0,0,100,0
799.516,14.6,21.6,-11.5,0.3,0,0,0,0,0,0,0,73.4,3,86,234.95,234.95,11.6,13.3,-2.3,-1.6,13.8,843.6,3370,0,0,5.3,-2.2,9.6,0,0,100,0
799.617,14.6,36.4,-10.5,0.4,0,0,0,0,0,0,0,70,3,86,30.27,33.79,16.5,16.8,-2.3,-1.6,17.7,846.2,3404,0,0,4.7,10.9,54.5,0,0,100,0
799.714,14.6,48.3,-9.5,0.3,0,0,0,0,0,0,0,70.9,3,86,22.82,20.19,21.6,33.9,-3.1,-1.6,26.4,866.9,3414,0,0,13.4,16.9,84.1,0,0,100,0
799.817,14.6,58.9,-3.6,-0.3,0,0,0,0,0,0,0,69.3,3,86,17.35,15.6,53.3,70.2,-8.6,-7.8,55.9,846.1,3387,0,0,22,21.8,218.3,0,0,100,0
799.923,14.6,67.7,-0.4,-0.3,10.8,0,0,0,0,0,0,74.5,3,86,14.66,14.33,73.6,151.8,-8.6,-7.8,125.1,1096.9,3426,-4.5,-5.6,68.7,14.2,272.8,0,70,29.6,0
800.027,14.6,78.6,-0.3,0,17.4,0,0,0,0,0,0,81,3,86,14.84,15.82,67.2,167.6,-8.6,-7.8,172.1,1363.2,3433,-2.8,1.9,79.4,16.5,252.1,0,70,28.8,0
800.136,14.6,94.3,0.2,0.3,17.2,0,0,0,0,0,0,75,3,86,17.8,18.54,70,167.8,-8.6,-7.8,193.7,1286.7,3470,13,20,81.1,15.8,262,0,70,27.9,0
800.284,14.6,99.6,0.8,1,16.7,0,0,0,0,0,0,68.8,3,86,15.55,16.1,76.4,167.8,-8.6,-7.8,204.1,1459.3,3509,18.8,20,81.1,15.4,285.2,0,70,27.6,0
800.388,14.6,99.6,1.3,1.5,16.5,0,0,0,0,0,0,72.7,3,86,15.06,15.89,80.9,167.8,-7.8,-7,207.3,1643.9,3526,20,20,81.1,15.4,301.4,0,70,28.6,0
800.489,14.6,99.6,2.1,2.2,16.3,0,0,0,0,0,0,72.5,3,86,14.58,15.62,86.7,167.9,-5.4,-4.7,210.3,1808.3,3571,20,20,81,15,323,0,70,28.6,0
