﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 IJE0S WBAUC73508VF23932_ije0s+_Brandon_Doc_rflx_FF_20psi_24psi_28psi_v
1151.878,14.2,0,-10.6,180,0,0,0,0,0,0,64,116.73,11.4,11.4,0,0,0,0,0,1161.8,111,0,0,88,2439,0,3.6,3,0,0.8,0
1151.968,14.2,0,-10.6,180,0,0,0,0,0,0,64,148.55,11.4,11.4,0,0,0,0,0,1158.4,111,0,0,88,2438,0,3.6,3,0,0.8,0
1152.068,14.2,0,-10.6,180,0,0,0,0,0,0,64,175.48,11.4,11.4,0,0,0,0,0,1159.6,111,0,0,88,2418,0,3.6,3,0,0.8,0
1152.168,14.2,0,-10.6,180,0,0,0,0,0,0,64,188.33,11.4,11.4,0,0,0,0,0,1159.6,111,0,0,88,2424,0,3.6,3,0,0.8,0
1152.268,14.2,0,-10.6,180,0,0,0,0,0,0,64,201.6,11.3,11.4,0,0,0,0,0,1158,111,0,0,88,2404,0,3.5,3,0,0.8,0
1152.373,14.2,2.6,-10.7,180,0,0,0,0,0,0,64,208.22,11.6,11.7,0,0,0,0,0,1125.3,111,0,0,88,2392,0,3.6,3.8,15.2,0.8,0
1152.467,14.2,2.6,-10.7,180,0,0,0,0,0,0,64,167.73,11.8,11.6,0,0,0,0,0,1123.7,111,0,0,88,2406,0,3.6,6.4,19.7,0.8,0
1152.567,14.2,2.5,-10.7,180,0,0,0,0,0,0,64,72.94,11.8,11.7,0,0,0,0,0,1113.3,111,0,0,88,2371,0,3.6,10.1,24.5,0.8,0
1152.667,14.2,2.6,-10.8,180,0,0,0,0,0,0,64,42.68,11.6,11.7,0,0,0,0,0,1071.4,111,0,0,88,2384,0,3.6,11.6,26.1,0.8,0
1152.767,14.2,0,-10.8,180,0,0,0,0,0,0,64,24.44,11.6,11.7,0,0,0,0,0,1025.8,111,0,0,88,2356,0,3.6,6.4,20.5,0.8,0
1152.867,14.2,0,-10.8,180,0,0,0,0,0,0,64,19.06,11.4,11.7,0,0,0,0,0,989.7,111,0,0,88,2367,0,3.6,1.9,12.6,0.8,0
1152.974,14.2,0,-10.8,180,0,0,0,0,0,0,64,16.65,11.3,11.7,0,0,0,0,0,970.7,111,0,0,88,2346,0,3.6,-1.9,7.6,0.8,0
1153.067,14.2,0,-10.8,180,0,0,0,0,0,0,64,16.56,11.5,11.7,0,0,0,0,0,979.3,111,0,0,88,2340,0,3.7,-1.9,7.6,0.8,0
1153.167,14.2,0,-10.8,180,0,0,0,0,0,0,64,16.74,11.6,11.5,0,0,0,0,0,988.6,111,0,0,88,2344,0,3.7,2.6,0,0.8,0
1153.272,14.2,3.8,-10.8,180,0,0,0,0,0,0,64,16.74,11.7,11.7,0,0,0,0,0,1020.5,111,0,0,88,2318,0,3.6,2.2,14.6,0.8,0
1153.367,14.2,5.6,-10.8,180,0,0,0,0,0,0,64,17.28,11.7,11.7,0,0,0,0,0,991.4,111,0,0,88,2323,0,3.6,3.4,15.5,0.8,0
1153.467,14.2,5.8,-10.8,180,0,0,0,0,0,0,64,22.56,11.8,11.7,0,0,0,0,0,1023,111,0,0,88,2306,0,3.6,8.6,22.4,0.8,0
1153.572,14.2,7.7,-10.8,180,0,0,0,0,0,0,64,20.95,11.8,12.1,0,0,0,0,0,1017.1,111,0,0,88,2308,0,3.6,15.8,29.5,0.8,0
1153.667,14.2,7.7,-10.7,180,0,0,0,0,0,0,64,18.44,12.5,13.6,0,0,0,0,0,1019.7,111,0,0,88,2296,0,4.2,15.4,32.4,0.9,0
1153.772,14.2,8.3,-10.6,180,0,0,0,0,0,0,64,17.11,13.2,14,0,0,0,0,0,1020.5,111,0,0,88,2300,0,4.2,15.8,35.3,0.9,0
1153.922,14.2,9.6,-10.5,180,0,0,0,0,0,0,64,16.08,13.8,14.3,0,0,0,0,0,1021.4,111,0,0,88,2293,0,4.3,17.2,39.1,0.9,0
1154.017,14.2,17.6,-10.3,180,0,0,0,0,0,0,64,15.93,14.6,17.7,0,0,0,0,0,1029.6,111,0,0,88,2287,0,5.1,18.8,43.3,0.9,0
1154.127,14.2,21.2,-7.8,180,0,0,0,0,0,0,64,15.9,28.2,36.5,0,0,0,0,0,1044.8,111,0,0,88,2318,0,11.1,33.4,97.8,0.9,0
1154.232,14.2,22.4,-3.8,180,0,0,0,0,0,0,64,16.23,50.3,57.8,0,0,0,0,0,1124,111,0,0,88,2271,0.7,17.1,23.2,173.3,0.9,0
