﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S Marc_e50_6at_ST_1.15.bin
668.254,14.4,0,-10.7,22.7,0,0,0,0,0,0,0,69.5,2,99,234.95,234.95,11.5,11.7,10.1,9.3,201,827,2297,0,0,4.5,-2.2,0,0,0,0
668.381,14.4,0,-5.7,22.7,0,0,0,0,0,0,0,69.9,2,99,234.95,234.95,36.1,45.4,1.6,27.2,201,705.5,2365,0,0,15.7,32.2,141.1,0.4,0.4,0
668.494,14.4,0,-2.8,22.6,0,0,0,0,0,0,0,73.7,2,99,19.78,20.35,53.3,54.6,0.8,43.9,201,806.9,2709,0,0,20.6,13.5,209.1,2.5,2.5,0
668.608,14.4,0,-2.3,22.7,0,0,0,0,0,0,0,76.4,2,99,16.61,14.81,56.1,15.9,0.8,46,201,1053.3,3079,0,-1.9,18.7,-11.2,202,2.5,2.5,0
668.725,14.4,0,-8.2,22.7,0,0,0,0,0,0,0,77.6,2,99,14.44,13.42,26.6,11.4,2.3,18.4,201,1073.4,2982,-1.3,-7.3,2.1,-7.9,20,0.2,0.2,0
668.844,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,76.9,2,99,13.24,13.34,11.1,11.4,7.8,13.1,201,910.9,2933,-8.8,-8.5,4.5,0.4,12.5,0,0,0
668.953,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,76.6,2,99,12.98,12.42,10.8,11.5,7.8,12,201,827,2932,-13.8,-19.8,4.6,0.4,9.5,0,0,0
669.073,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,75.7,2,99,13.18,13.02,11.1,11.2,7.8,11.8,201,769.1,2976,0,0,4.9,0.4,0,0.4,0.4,0
669.194,14.4,0,-11.2,22.7,0,0,0,0,0,0,0,75.5,2,99,21.05,20.16,10.9,11.2,7.8,11.8,201,785.9,2982,0,0,5,0.8,0,0,0,0
669.308,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,75.2,2,99,37.36,40.25,10.9,11.2,7.8,11.7,201,800.8,2962,0,0,5.1,0.8,0,0,0,0
669.421,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,74.6,2,99,90.89,85.63,10.9,11.2,7.8,11.7,201,819,2952,0,0,5.1,0.4,0,0,0,0
669.534,14.4,0,-11.1,22.7,0,0,0,0,0,0,0,74.6,2,99,206.36,176.42,10.9,11.2,7.8,11.6,201,833.8,2936,0,0,5.1,0.4,0,0,0,0
669.648,14.4,0,-11,22.7,0,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11,11.3,7.8,11.6,201,844.4,2921,0,0,5.2,0.4,0,0,0,0
669.762,14.4,0,-11,22.7,0,0,0,0,0,0,0,74.1,2,99,234.95,234.95,11.1,11.3,7.8,11.5,201,850,2910,0,0,5.2,0.4,0,0,0,0
669.878,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.7,2,99,234.95,234.95,11,11.3,7.8,11.5,201,853.8,2893,0,0,5.2,0,0,0,0,0
669.990,14.4,0,-11,22.7,0,0,0,0,0,0,0,73.9,2,99,234.95,234.95,10.9,11.3,7.8,11.4,201,854.3,2878,0,0,5.2,0,0,0,0,0
670.098,14.4,0,-10.9,22.7,0,0,0,0,0,0,0,73.9,2,99,234.95,234.95,11,11.3,7.8,11.4,201,856,2869,0,0,5.3,0,0,0,0,0
670.216,14.4,0,-10.9,22.7,0,0,0,0,0,0,0,73.9,2,99,234.95,234.95,11,11.3,8.6,11.3,201,858.7,2850,0,0,5.3,0,0,0,0,0
670.492,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.1,11.3,8.6,11.2,201,858,2816,0,0,5.4,0,0,0,0,0
670.604,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,74.3,2,99,234.95,234.95,11.2,11.3,8.6,11.1,201,854.9,2800,0,0,5.4,-0.4,0,0,0,0
670.725,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.2,11.3,8.6,11.1,201,857,2786,0,0,5.4,-0.4,0,0,0,0
670.842,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,74.3,2,99,234.95,234.95,11.2,11.3,8.6,11,201,853.7,2770,0,0,5.5,-0.4,0,0,0,0
670.955,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.2,11.3,8.6,11,201,854.3,2758,0,0,5.5,-0.4,0,0,0,0
671.068,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,74.5,2,99,234.95,234.95,11.1,11.3,8.6,10.9,201,853.1,2740,0,0,5.5,-0.4,0,0,0,0
671.180,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,73.7,2,99,234.95,234.95,11.1,11.3,8.6,10.9,201,870.6,2729,0,0,5.5,-0.4,0,0,0,0
671.289,14.4,0,-10.8,22.7,0,0,0,0,0,0,0,73.2,2,99,234.95,234.95,11.1,11.3,8.6,10.8,201,886.5,2716,0,0,5.6,0,0,0,0,0
