Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,KC Learned,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,760.5,0,1.23,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.11,755.75,0,1.23,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.21,754.25,0,1.22,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.32,750.5,0,1.22,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.42,753.75,0,1.23,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.52,755,0,1.23,0.19,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.62,756.25,0,1.22,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.72,761.75,0,1.22,0.2,0,87.8,0,14.7,-8.59,1,0,194,203,14.94
0.82,766.75,0,1.23,0.2,0,89.6,0,14.7,-8.59,1,0,194,203,14.94
0.92,765.5,0,1.23,0.2,0,89.6,0,14.7,-8.59,1,0,194,203,14.94
1.02,772,0,1.22,0.19,0,89.6,0,14.59,-8.59,1,0,194,203,14.94
1.13,771,0,1.22,0.19,0,89.6,0,14.59,-8.59,1,0,194,203,14.94
1.24,769.5,0,1.21,0.2,0,89.6,0,14.59,-8.59,1,0,194,203,14.94
1.34,766.25,0,1.22,0.2,0,89.6,0,14.59,-8.59,1,0,194,203,14.94
1.44,770,0.76,1.26,0.2,0,89.6,0,14.7,-8.59,1,0,194,203,14.94
1.55,762,3.6,1.53,0.27,0,89.6,0,14.59,-7.81,1,0,194,203,14.94
1.66,768.25,6.94,1.83,0.82,0,89.6,0,14.7,-6.25,1,0,194,203,14.94
1.76,762.25,9.55,2.07,1.22,0,89.6,0.06,14.59,-6.25,1,0,194,203,14.82
1.86,781,9.74,2.05,1.29,0,89.6,3.16,14.7,-3.91,1,0,194,203,14.71
1.97,886.5,9.99,1.97,0.95,0,87.8,3.16,15.27,-3.91,1,0,194,203,14.71
2.07,1102.75,10.75,1.98,0.75,0,87.8,3.16,16.42,-3.91,1,0,194,203,14.47
2.17,1233.5,10.94,2.01,0.69,0,87.8,3.16,15.39,-3.91,1,0,194,203,14.47
2.27,1398.25,9.81,1.97,0.61,0,87.8,3.16,14.36,-3.91,1,0,194,203,14.71
2.37,1459.75,9.24,2,0.6,0,87.8,3.16,14.36,-3.91,1,0,194,203,14.94
2.47,1518.75,8.89,2.05,0.59,0,87.8,3.16,14.24,-3.91,1,0,194,203,15.06
2.58,1468.75,9.13,2.06,0.68,0,87.8,3.16,14.59,-3.91,1,0,194,203,14.47
2.68,1422.75,9.67,2.05,0.7,0,87.8,3.16,14.93,-3.91,1,0,194,203,14.47
2.79,1303.75,10.02,2.04,0.73,0,87.8,3.16,14.81,-3.91,1,0,194,203,14.35
2.89,1229.25,10.17,2,0.72,0,87.8,3.16,14.47,-3.91,1,0,194,203,14.35
2.99,1263.75,10.74,2.05,0.71,0,87.8,3.16,14.13,-3.91,1,0,194,203,14.94
3.10,1383.25,15.36,2.26,0.88,0,87.8,3.16,14.24,-4.69,1,0,194,203,14.94
3.20,1750.25,14.33,2.27,0.82,0,87.8,3.16,14.36,-4.69,1,0,194,203,14.82
3.30,1767.5,13.22,2.25,0.75,0,87.8,3.16,14.47,-4.69,1,0,194,203,14.82
3.40,1792.5,12.78,2.25,0.72,0,87.8,3.16,14.47,-4.69,1,0,194,201.2,14.82
3.50,2001,12.48,2.29,0.68,0,86,3.16,14.36,-4.69,1,0,194,201.2,14.94
3.60,2237,13.31,2.36,0.67,0,86,3.16,14.24,-4.69,1,0,194,201.2,14.82
3.70,2290.75,12.8,2.38,0.68,0,86,3.16,14.36,-4.69,1,0,194,201.2,14.82
3.80,2377.5,13.05,2.4,0.67,0,86,3.16,14.81,-4.69,1,0,194,201.2,14.24
3.90,2477,12.96,2.43,0.68,0,86,3.16,14.36,-4.69,1,0,194,201.2,14.71
4.01,2728,11.66,2.44,0.63,0,86,3.16,14.24,-4.69,1,0,194,201.2,15.06
4.12,2794.75,11.31,2.43,0.6,0,86,3.16,14.36,-4.69,1,0,194,201.2,15.06
4.23,2837,11.27,2.45,0.6,0,86,3.16,14.01,-4.69,1,0,194,201.2,15.06
4.33,3026.75,11.93,2.49,0.6,0,86,3.16,14.36,-4.69,1,0,194,201.2,14.94
4.44,3185,11.63,2.51,0.61,0,86,3.16,14.7,-6.25,1,0,194,201.2,14.59
4.54,3221.5,11.38,2.5,0.57,0,86,3.16,14.93,-6.25,1,0,194,203,14.47
4.64,3319.75,11.55,2.52,0.56,0,86,3.16,14.24,-6.25,1,0,194,203,14.82
4.74,3396.25,12.16,2.57,0.56,0,86,3.16,14.36,-6.25,1,0,194,203,15.18
4.84,3532.75,12,2.57,0.57,0,86,3.16,14.93,-6.25,1,0,194,203,14.59
4.94,3636.25,10.73,2.51,0.52,0,86,3.16,14.7,-6.25,1,0,194,203,14.47
5.04,3673.5,10.84,2.53,0.51,0,86,3.16,13.44,-6.25,1,0,194,203,15.06
5.14,3716.25,8.99,2.43,0.46,0,86,3.16,14.01,-6.25,1,0,194,203,15.18
5.24,3828.5,1.47,1.98,0.36,0,86,0.22,14.24,-6.25,1,0,194,203,15.06
5.34,3775.25,0,1.74,0.14,0,86,0,13.67,-6.25,1,0,194,203,15.06
5.44,3691.75,0,1.73,0.14,0,86,0,12.63,-6.25,1,0,194,203,15.06
5.55,3644.25,0,1.69,0.14,0,86,0,12.4,-6.25,1,0,194,203,15.06
5.65,3508.25,0,1.72,0.14,0,86,0,13.32,-8.59,1,0,194,203,15.06
5.76,3429,0,1.71,0.15,0,86,0,15.85,-8.59,1,0,194,203,15.06
5.86,3286.5,0,1.71,0.16,0,86,0,19.75,-8.59,1,0,194,203,15.06
5.96,3164,0.11,1.7,0.15,0,86,0,18.03,-8.59,1,0,194,203,15.06
6.06,3035,6.8,2.15,0.4,0,86,0,17.69,-8.59,1,0,194,203,15.06
6.17,2780.75,8.14,2.29,0.5,0,86,0,17.23,-8.59,1,0,194,203,15.06
6.28,2642,6.77,2.3,0.53,0,86,0.88,14.01,-7.81,1,0,194,203,14.94
6.38,2555.25,6.41,2.12,0.43,0,86,1.34,14.24,-7.81,1,0,194,203,14.82
6.48,2383.75,6.92,2.14,0.46,0,86,1.5,14.7,-7.81,1,0,194,203,14.59
6.58,2430,8.4,2.23,0.47,0,86,2.19,15.04,-7.03,1,0,194,203,14.47
6.68,2542,8.49,2.25,0.52,0,86,2.94,15.04,-7.03,1,0,194,203,14.59
6.79,2521.75,8.53,2.24,0.53,0,86,3.16,14.93,-4.69,1,0,194,203,14.59
6.89,2545.5,10.15,2.24,0.52,0,86,3.16,14.59,-4.69,1,0,194,203,14.71
7.00,2619.75,10.2,2.35,0.58,0,86,3.16,14.24,-4.69,1,0,194,203,14.82
7.10,2632.75,9.89,2.34,0.57,0,86,3.16,14.47,-4.69,1,0,194,203,15.18
7.20,2671,10.18,2.36,0.58,0,86,3.16,14.36,-4.69,1,0,194,203,14.59
7.30,2716.25,9.72,2.34,0.54,0,86,3.16,13.9,-4.69,1,0,194,203,14.59
7.40,2765.75,8.66,2.3,0.51,0,86,3.16,13.9,-4.69,1,0,194,203,15.18
7.50,2805.5,9.13,2.32,0.51,0,86,3.16,14.01,-4.69,1,0,194,203,15.06
7.60,2834,8.91,2.31,0.51,0,86,3.16,14.24,-4.69,1,0,194,203,15.06
7.70,2863.5,7.97,2.28,0.48,0,86,3.16,14.7,-4.69,1,0,192.2,203,14.82
7.81,2902.5,7.94,2.26,0.46,0,86,3,14.93,-4.69,1,0,192.2,203,14.47
7.91,2933.75,8.23,2.28,0.46,0,86,2.62,14.59,-4.69,1,0,192.2,203,14.47
8.02,2947,8.8,2.33,0.49,0,86,2.88,14.59,-4.69,1,0,192.2,203,14.59
8.12,2999.75,9.46,2.38,0.52,0,86,3.16,14.81,-4.69,1,0,192.2,203,14.59
8.22,3022,9.22,2.36,0.52,0,86,3.16,15.04,-6.25,1,0,192.2,203,14.59
8.32,3045,8.66,2.33,0.48,0,86,3.16,14.24,-6.25,1,0,192.2,203,14.59
8.42,3094.75,8.8,2.34,0.48,0,86,3.16,14.01,-6.25,1,0,192.2,203,15.18
8.52,3116.25,10.76,2.47,0.53,0,86,3.16,14.24,-6.25,1,0,192.2,203,15.18
8.62,3137.25,11.25,2.5,0.59,0,86,3.16,14.93,-6.25,1,0,192.2,203,15.18
8.72,3186.25,12.64,2.56,0.62,0,84.2,3.16,15.27,-6.25,1,0,192.2,203,14.47
8.83,3271.25,14.79,2.63,0.67,0,84.2,3.16,15.16,-6.25,1,0,192.2,203,14.35
8.93,3294.75,15.93,2.69,0.71,0,84.2,3.16,14.47,-6.25,1,0,192.2,203,14.35
9.03,3327.25,15.8,2.67,0.7,0,84.2,3.16,14.36,-4.69,1,0,192.2,203,14.94
9.13,3364.75,15.9,2.69,0.69,0,84.2,3.16,14.59,-4.69,1,0,192.2,203,14.82
9.23,3442.75,15.22,2.69,0.69,0,84.2,3.16,14.59,-4.69,1,0,192.2,203,14.59
9.33,3493.25,14.22,2.64,0.64,0,84.2,3.16,13.9,-4.69,1,0,192.2,203,14.59
9.44,3513.5,13.67,2.63,0.62,0,84.2,3.16,14.01,-6.25,1,0,192.2,203,14.82
9.54,3585.25,15.79,2.68,0.62,0,84.2,3.16,14.24,-6.25,1,0,192.2,203,14.82
9.64,3623.25,16.38,2.77,0.71,0,84.2,3.16,14.59,-6.25,1,0,192.2,203,14.71
9.75,3685,16.29,2.77,0.7,0,84.2,3.16,14.01,-4.69,1,0,192.2,203,14.24
9.86,3746,15.77,2.79,0.7,0,82.4,3.16,13.67,-4.69,1,0,192.2,203,14.82
9.96,3771,15.27,2.74,0.65,0,82.4,3.16,14.13,-4.69,1,0,192.2,203,14.94
10.06,3836.75,13.1,2.65,0.62,0,82.4,3.16,14.24,-6.25,1,0,192.2,203,14.82
10.16,3861,6.38,2.28,0.54,0,82.4,3.16,14.13,-6.25,1,0,192.2,203,14.82
10.26,3755.25,0,1.75,0.15,0,82.4,0,14.47,-6.25,1,0,192.2,203,15.06
10.36,3716.5,0,1.74,0.14,0,82.4,0,20.33,-6.25,1,0,192.2,203,15.06
10.46,3647.5,0,1.73,0.15,0,82.4,0,20.33,-6.25,1,0,192.2,203,15.06
10.57,3512,0,1.71,0.14,0,82.4,0,20.33,-8.59,1,0,192.2,203,15.06
10.67,3367,0,1.67,0.15,0,82.4,0,20.33,-8.59,1,0,190.4,203,15.06
10.77,3282,0,1.66,0.14,0,82.4,0,20.33,-8.59,1,0,190.4,203,15.06
10.87,3198.5,0.68,1.72,0.16,0,82.4,0,20.33,-8.59,1,0,190.4,203,15.06
10.97,2806,2.51,1.82,0.2,0,82.4,0,20.33,-6.25,1,0,190.4,203,15.06
11.07,2670.25,3.43,1.87,0.25,0,82.4,0,20.33,-6.25,1,0,190.4,203,15.06
11.17,2678,13.33,2.52,0.64,0,82.4,0,18.03,-4.69,1,0,190.4,203,15.06
11.27,2830.5,27.73,3.11,1.25,0,82.4,3.16,12.98,-4.69,1,0,190.4,203,15.06
11.37,2731,40.48,2.84,1.15,0,82.4,5.97,15.16,-4.69,1,0,190.4,203,14
11.47,2883.25,93.51,3.03,1.02,0,82.4,5.97,15.96,-4.69,1,0,190.4,203,12.59
11.58,2907,96.29,2.94,1.17,0,82.4,5.97,15.5,-6.25,1,0,190.4,203,12.59
11.68,2868.75,96.23,3.07,1.19,0,82.4,5.97,13.78,-6.25,1,0,190.4,203,12.59
11.78,2961.75,96.04,3.02,1.04,0,80.6,5.97,13.32,-6.25,1,0,190.4,203,12.59
11.88,3011.75,95.92,3.1,1.16,0,80.6,5.97,13.21,-6.25,1,0,190.4,203,12.59
11.98,3039.5,95.99,3.08,1.11,0,80.6,5.97,12.98,-6.25,1,0,190.4,203,12.59
12.08,3107,95.92,3.05,1.17,0,80.6,5.97,12.52,-6.25,1,0,190.4,203,12.59
12.19,3162,95.97,3.08,1.04,0,80.6,5.97,12.63,-6.25,1,0,190.4,203,12.59
12.30,3196,95.77,3.15,1.14,0,80.6,5.97,12.63,-6.25,1,0,190.4,203,12.59
12.40,3252.5,95.7,3.11,1.08,0,80.6,5.97,12.52,-6.25,1,0,190.4,203,12.59
12.51,3326.5,95.64,3.07,1.12,0,80.6,5.97,12.4,-6.25,1,0,190.4,203,12.59
12.62,3343.25,95.63,3.04,1.1,0,80.6,5.97,12.52,-6.25,1,0,190.4,203,12.59
12.72,3406.5,95.53,3.17,1.1,0,78.8,5.97,12.4,-6.25,1,0,190.4,203,12.59
12.83,3466.5,95.6,3.16,1.12,0,78.8,5.97,12.4,-6.25,1,0,190.4,203,12.59
12.93,3488.25,95.45,3.18,1.06,0,78.8,5.97,12.4,-6.25,1,0,190.4,203,12.59
13.03,3536.25,95.52,3.14,1.02,0,78.8,5.97,12.63,-6.25,1,0,190.4,203,12.59
13.13,3589.25,95.39,3.21,1.09,0,78.8,5.97,12.4,-6.25,1,0,190.4,203,12.59
13.23,3652.25,95.51,3.22,1.17,0,78.8,5.97,12.52,-6.25,1,0,190.4,203,12.47
13.33,3685.25,95.4,3.21,1.13,0,78.8,5.97,12.4,-6.25,1,0,190.4,203,12.47
13.43,3745,95.31,3.22,1.13,0,77,5.97,12.4,-6.25,1,0,190.4,203,12.47
13.54,3806.75,95.28,3.19,1.15,0,77,5.97,12.52,-6.25,1,0,190.4,204.8,12.47
13.64,3847.5,95.06,3.24,1.18,0,77,5.97,12.4,-6.25,1,0,190.4,204.8,12.35
13.74,3904,95,3.28,1.18,0,77,5.97,12.63,-6.25,1,0,190.4,204.8,12.35
13.84,3939.5,94.75,3.31,1.12,0,77,5.97,12.63,-6.25,1,0,190.4,204.8,12.35
13.95,3997.75,94.54,3.31,1.16,0,77,5.97,12.63,-6.25,1,0,190.4,204.8,12.35
14.05,4073.25,94.43,3.31,1.17,0,77,5.97,12.63,-6.25,1,0,190.4,204.8,12.35
14.16,4131,94.33,3.37,1.18,0,77,5.97,12.4,-6.25,1,0,190.4,204.8,12.35
14.26,4161.5,94,3.37,1.2,0,77,5.97,12.52,-6.25,1,0,190.4,204.8,12.35
14.36,4231.75,94.04,3.36,1.19,0,77,5.97,12.52,-6.25,1,0,190.4,204.8,12.35
14.46,4260.75,93.92,3.42,1.22,0,75.2,5.97,12.52,-6.25,1,0,190.4,204.8,12.35
14.56,4327.25,93.6,3.37,1.17,0,75.2,5.97,12.4,-6.25,1,0,190.4,204.8,12.35
14.66,4356.75,93.54,3.37,1.22,0,75.2,5.97,12.4,-6.25,1,0,190.4,204.8,12.35
14.77,4423.75,93.39,3.45,1.13,0,75.2,5.97,12.29,-6.25,1,0,190.4,204.8,12.24
14.88,4479,93.07,3.46,1.21,0,75.2,5.97,12.06,-6.25,1,0,190.4,204.8,12.24
14.98,4528.25,92.92,3.48,1.24,0,75.2,5.97,12.17,-6.25,1,0,190.4,204.8,12.24
15.08,4578.5,92.77,3.49,1.14,0,75.2,5.97,12.17,-6.25,1,0,190.4,204.8,12.24
15.18,4656.5,92.76,3.54,1.21,0,75.2,5.97,12.06,-6.25,1,0,190.4,204.8,12.24
15.29,4683.75,92.31,3.57,1.23,0,75.2,5.97,12.17,-6.25,1,0,190.4,204.8,12.24
15.39,4746.75,92.31,3.49,1.21,0,75.2,5.97,11.94,-6.25,1,0,190.4,204.8,12.24
15.50,4798.25,92.13,3.52,1.16,0,75.2,5.97,12.17,-6.25,1,0,190.4,204.8,12.24
15.60,4846.25,91.95,3.6,1.17,0,75.2,5.97,12.29,-6.25,1,0,190.4,204.8,12.24
15.71,4881,91.74,3.56,1.25,0,75.2,5.97,12.06,-6.25,1,0,190.4,204.8,12.12
15.82,4949,91.74,3.58,1.17,0,75.2,5.97,12.06,-6.25,1,0,190.4,204.8,12.12
15.92,5003.25,91.49,3.59,1.22,0,75.2,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
16.02,5038.75,91.4,3.57,1.18,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
16.12,5098.5,91.37,3.63,1.22,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
16.22,5160.5,91.33,3.59,1.19,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
16.32,5185.5,91.33,3.59,1.21,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
16.42,5217.75,91.12,3.62,1.18,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
16.52,5312.5,90.9,3.62,1.15,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
16.62,5338.25,90.85,3.64,1.19,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
16.72,5369.25,90.77,3.65,1.21,0,73.4,5.97,12.17,-4.69,1,0,190.4,204.8,12.12
16.83,5464.75,90.66,3.67,1.18,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
16.94,5501.25,90.52,3.68,1.2,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
17.04,5525,90.49,3.65,1.16,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
17.15,5615.25,90.31,3.7,1.16,0,73.4,5.97,12.17,-4.69,1,0,190.4,204.8,12.12
17.26,5640.5,90.42,3.71,1.17,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
17.36,5684.25,90.11,3.75,1.17,0,73.4,5.97,12.17,-4.69,1,0,190.4,204.8,12.12
17.46,5715.25,90.08,3.72,1.22,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
17.56,5789.5,90.05,3.72,1.22,0,73.4,5.97,12.06,-4.69,1,0,190.4,204.8,12.12
17.66,5819.5,89.94,3.73,1.22,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
17.76,5857,89.76,3.76,1.18,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
17.87,5915.75,89.71,3.81,1.24,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
17.97,5982,89.77,3.77,1.2,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
18.07,6030.5,89.66,3.77,1.24,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
18.17,6057.5,89.55,3.81,1.2,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
18.27,6084.5,89.46,3.82,1.2,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
18.38,6169.75,89.3,3.86,1.21,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
18.48,6211.75,89.37,3.86,1.23,0,73.4,5.97,11.71,-4.69,1,0,190.4,204.8,12.12
18.58,6234.5,89.02,3.87,1.21,0,73.4,5.97,11.94,-4.69,1,0,190.4,204.8,12.12
18.69,6291,89.09,3.84,1.21,0,73.4,5.97,11.71,-4.69,1,0,190.4,204.8,12.12
18.79,6346.25,88.95,3.91,1.22,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
18.89,6382,88.92,3.93,1.22,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12.12
19.00,6447.75,88.69,3.89,1.25,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12
19.10,6495.5,88.61,3.94,1.32,0,73.4,5.97,11.83,-4.69,1,0,190.4,204.8,12
19.20,6513,88.61,3.91,1.31,0,71.6,5.97,11.71,-4.69,1,0,190.4,204.8,12
19.30,6547,88.51,3.95,1.31,0,71.6,5.97,11.83,-4.69,1,0,190.4,204.8,12
19.41,6634.25,88.54,3.97,1.34,0,71.6,5.97,11.83,-4.69,1,0,190.4,204.8,12
19.51,6660.5,88.48,4.03,1.25,0,71.6,5.97,11.71,-4.69,1,0,190.4,204.8,12
19.61,6690.5,88.42,3.95,1.29,0,71.6,5.31,11.94,-4.69,1,-0.65,190.4,204.8,12
19.71,6749.25,88.37,4.02,1.25,0,71.6,5.31,11.71,-4.69,1,-0.65,190.4,204.8,12
19.81,6762.75,88.27,4.05,1.3,0,71.6,5.97,11.71,-4.69,1,0,190.4,204.8,12
19.91,6846.5,88.29,3.99,1.3,0,71.6,5.97,11.83,-4.69,1,0,190.4,206.6,12
20.01,6880,88.29,4.07,1.3,0,71.6,5.97,11.71,-4.69,1,0,190.4,206.6,12
20.11,6912,88.29,4.04,1.25,0,71.6,5.97,11.83,-4.69,1,0,190.4,206.6,12
20.21,6964.5,88.29,4.04,1.31,0,71.6,5.97,11.83,-4.69,1,0,190.4,206.6,11.88
20.32,7020.75,88.18,4.05,1.31,0,71.6,5.97,11.71,-4.69,1,0,190.4,206.6,11.88
20.42,7057.25,88.26,4.07,1.28,0,71.6,5.97,11.83,-4.69,1,0,190.4,206.6,11.88
20.52,7069.25,88.29,4.06,1.29,0,71.6,5.97,11.71,-4.69,1,0,190.4,206.6,11.88
20.62,7102.75,4.51,3.76,1.24,0,71.6,5.97,11.25,-4.69,1,0,190.4,206.6,11.88
20.72,6931.5,0,2.42,0.24,0,71.6,3.16,10.68,-4.69,1,0,190.4,206.6,15.06
20.82,6767.75,0,2.38,0.23,0,71.6,0,12.17,-6.25,1,0,190.4,206.6,15.06
20.92,6648.5,0,2.33,0.23,0,71.6,0,20.33,-6.25,1,0,190.4,206.6,15.06
21.03,6355.5,0,2.3,0.22,0,71.6,0,20.33,-6.25,1,0,190.4,206.6,15.06
21.14,5550.25,10.34,2.91,0.33,0,71.6,0,20.33,-7.03,1,0,190.4,206.6,15.06
21.25,5395.25,38.46,3.63,1.16,0,71.6,3.16,15.73,-8.59,1,0,190.4,206.6,15.06
21.35,5762.25,39.11,3.57,1.09,0,71.6,5.97,12.98,-7.81,1,0,190.4,206.6,12.12
21.45,5656,24.81,3.46,0.96,0,71.6,5.97,12.63,-7.81,1,0,190.4,206.6,12.12
21.55,5637,26.42,3.5,1,0,71.6,5.97,12.63,-7.81,1,0,190.4,206.6,12.12
21.66,5653.25,24.88,3.51,1.01,0,71.6,5.97,12.63,-7.03,1,0,190.4,206.6,12.12
21.76,5668.25,10.14,2.95,0.58,0,71.6,5.97,12.29,-7.03,1,0,190.4,206.6,12.12
21.86,5608.25,2.04,2.46,0.4,0,71.6,2.41,12.98,-6.25,1,0,190.4,206.6,14
21.96,5566.5,0,2.15,0.21,0,71.6,0,20.33,-6.25,1,0,190.4,206.6,15.06
22.06,5447.75,0,2.14,0.2,0,71.6,0,20.33,-6.25,1,0,190.4,206.6,15.06
22.16,5350.75,0,2.13,0.2,0,71.6,0,20.33,-6.25,1,0,190.4,206.6,15.06
22.27,5118.75,0,2.13,0.21,0,71.6,0,20.33,-7.03,1,0,190.4,206.6,15.06
22.37,4895,0,2.1,0.21,0,71.6,0,20.33,-8.59,1,0,190.4,206.6,15.06
22.48,4787.5,0.04,2.07,0.21,0,71.6,0,20.33,-8.59,1,0,190.4,206.6,15.06
22.58,4604,0.45,2.07,0.25,0,71.6,0,20.33,-8.59,1,0,190.4,208.4,15.06
22.68,4585.25,0,1.99,0.19,0,71.6,0,20.33,-8.59,1,0,190.4,208.4,15.06
22.78,4557.75,0,1.95,0.18,0,71.6,0,13.55,-8.59,1,0,190.4,208.4,15.06
22.88,4582.5,0,1.92,0.16,0,71.6,0,14.24,-8.59,1,0,190.4,208.4,15.06
22.98,4541.5,0,1.9,0.16,0,71.6,0,17.34,-8.59,1,0,190.4,208.4,15.06
23.08,4549.5,0,1.9,0.16,0,71.6,0,20.33,-8.59,1,0,190.4,208.4,15.06
23.18,4509.5,0,1.89,0.16,0,73.4,0,20.33,-8.59,1,0,190.4,208.4,15.06
23.28,4516.75,0,1.87,0.15,0,73.4,0,20.33,-8.59,1,0,190.4,208.4,15.06
23.38,4498.75,0,1.86,0.15,0,73.4,0,20.33,-8.59,1,0,190.4,208.4,15.06
