Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
0,1612.25,0,0.13,0,31.5,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.57
0.10,1270,0,0.17,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.46
0.20,1142.75,0,0.18,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.67
0.30,1028.25,0,0.21,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.71
0.40,966,0,0.23,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.75
0.50,879.25,0,0.27,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.99
0.60,909.25,0,0.26,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.96
0.70,937.25,0,0.24,0,21,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.7
0.80,998.25,0,0.2,0,20.5,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.48
0.90,1024.5,0,0.19,0,13.5,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.29
1.00,1067,0,0.16,0,13,0,20.33,0,-7.81,-5.93,215.6,15.06,4,3.02
1.10,1083,0,0.16,0,12.5,0,20.33,0,-7.81,-5.93,215.6,15.06,4,2.98
1.20,1085,0,0.16,0,13.5,0,20.33,0,-7.81,-5.93,215.6,15.06,4,2.92
1.30,1088,0,0.16,0,14,0,20.33,0,-7.81,-5.93,215.6,15.06,4,2.96
1.40,1088.5,0,0.16,0,14.5,0,20.33,0,-7.81,-5.93,215.6,15.06,4,2.91
1.50,1080.25,0,0.16,0,15.5,0,18.72,0,-7.81,-5.93,215.6,15.06,4,2.95
1.60,1071,0,0.16,0,15.5,0,17.46,0,-7.81,-5.93,215.6,15.06,4,2.95
1.70,1068.25,0,0.16,0,16.5,0,16.77,0,-7.81,-5.93,215.6,15.06,4,2.98
1.80,1060,0,0.16,0,17.5,0,15.39,0,-7.81,-5.93,215.6,15.06,4,2.92
1.90,1042.25,0,0.17,0,17.5,0,14.93,0,-7.81,-5.93,215.6,14.94,2,2.95
2.00,1033.25,0,0.17,0,17.5,0,14.47,0,-7.81,-5.93,215.6,14.12,2,2.96
2.10,1010,0,0.17,0,18,0,14.24,0,-7.81,-5.93,215.6,14.12,2,2.88
2.20,997.75,0,0.17,0,19,0,14.13,0,-7.81,-5.93,215.6,14.12,2,2.91
2.31,986.25,0,0.18,0,19.5,0,13.9,-0.78,-7.81,-5.93,215.6,14.12,2,2.94
2.42,966,0,0.18,0,19.5,0,13.78,-0.78,-7.81,-5.93,215.6,14.12,2,2.94
2.52,959.25,0,0.18,0,19,0,13.9,-0.78,-7.81,-5.93,215.6,14.12,2,2.93
2.62,952.5,0,0.18,0,18.5,0,14.01,-1.56,-7.81,-5.93,215.6,14.12,2,2.92
2.72,937.5,0,0.18,0,19,0,14.13,-1.56,-7.81,-5.93,215.6,14.12,2,2.91
2.82,930,0,0.18,0,19,0,14.36,0,-7.81,-5.93,215.6,14.12,2,2.89
2.93,907,0,0.18,0,19,0,14.47,0.78,-7.81,-5.93,215.6,14.12,2,2.87
3.03,906.75,0,0.18,0,18.5,0,14.59,0.78,-7.81,-5.93,215.6,14.12,2,2.85
3.13,899,0,0.18,0,18.5,0,14.59,1.56,-7.81,-5.93,215.6,14.12,2,2.79
3.23,896.25,0,0.18,0,18,0,14.59,1.56,-7.81,-5.93,215.6,14.12,2,2.74
3.34,893.75,0,0.18,0,17.5,0,14.7,1.56,-7.81,-5.93,215.6,14.12,2,2.72
3.44,889,0,0.18,0,17.5,0,14.7,2.34,-7.81,-5.93,215.6,14.12,2,2.75
3.54,878,0,0.18,0,18,0,14.7,2.34,-7.81,-5.93,215.6,14.12,2,2.75
3.65,877.25,0,0.18,0,17.5,0,14.7,2.34,-7.81,-5.93,215.6,14.12,2,2.74
3.75,877,0,0.17,0,17,0,14.59,2.34,-7.81,-5.93,215.6,14.12,2,2.64
3.85,879.75,0,0.17,0,16.5,0,14.59,3.12,-7.81,-5.93,215.6,14.12,2,2.61
3.96,872.75,0,0.18,0,17,0,14.59,3.12,-7.81,-5.93,215.6,14.12,2,2.71
4.06,868,0,0.18,0,17,0,14.47,3.12,-7.81,-5.93,215.6,14.12,2,2.74
4.16,857.25,0,0.18,0,17.5,0,14.47,3.12,-7.81,-5.93,215.6,14.12,2,2.64
4.26,857.75,0,0.18,0,17,0,14.36,3.12,-7.81,-5.93,215.6,14.12,2,2.6
4.37,852.5,0,0.19,0,13,0,14.24,3.12,-7.81,-5.93,215.6,14.12,2,2.72
4.48,836.25,0,0.19,0,13.5,0,14.24,3.12,-7.81,-5.93,215.6,14.12,2,2.68
4.59,835.75,0,0.18,0,14,0,14.13,3.12,-7.81,-5.93,215.6,14.12,2,2.65
4.69,831.5,0,0.19,0,13.5,0,14.13,3.12,-7.81,-5.93,215.6,14.12,2,2.68
4.79,826.75,0,0.18,0,13.5,0,14.01,3.12,-7.81,-5.93,215.6,14.12,2,2.61
4.90,816.5,0,0.18,0,14,0,14.01,3.12,-7.81,-5.93,215.6,14.12,2,2.51
5.00,812.25,0,0.18,0,17.5,0,13.9,3.12,-7.81,-5.93,215.6,14.12,2,2.6
5.10,810,0,0.18,0,17.5,0,13.9,3.12,-7.81,-5.93,215.6,14.12,2,2.48
5.20,807.5,0,0.19,0,17,0,13.78,3.12,-7.81,-5.93,215.6,14.12,2,2.65
5.30,809,0,0.19,0,17,0,13.78,3.12,-7.81,-5.93,215.6,14.12,2,2.59
5.40,807,0,0.2,0,16.5,0,13.67,3.12,-7.81,-5.93,215.6,14.12,2,2.72
5.50,811,0,0.2,0,16.5,0,13.67,3.12,-7.81,-5.93,215.6,14.12,2,2.74
5.60,811.25,0,0.19,0,16,0,13.67,3.12,-7.81,-5.93,215.6,14.12,2,2.67
5.71,808.75,0,0.2,0,16,0,13.55,2.34,-7.81,-5.93,215.6,14.12,2,2.77
5.82,817.75,0,0.19,0,15.5,0,13.55,2.34,-7.81,-5.93,215.6,14.12,2,2.66
5.92,822.75,0.06,0.2,0,15.5,0,13.55,2.34,-7.81,-5.93,215.6,14.12,2,2.74
6.02,829.75,0.54,0.19,0,14.5,0,13.44,2.34,-7.81,-5.93,215.6,14.12,2,2.7
6.13,843.5,0.68,0.21,0,14.5,0,13.44,2.34,-7.81,-5.93,215.6,14.12,2,2.95
6.23,843.5,0.72,0.22,0,15,0,13.44,2.34,-7.81,-5.93,215.6,14.12,2,3.13
6.34,804,0.9,0.23,0,16.5,0,13.44,2.34,-7.81,-5.93,215.6,14.12,2,3.21
6.44,771.25,1.12,0.27,0,19,0,13.44,1.56,-7.81,-5.93,215.6,14.12,2,3.49
6.54,747.5,1.23,0.29,0,19,0,13.44,1.56,-7.81,-5.93,215.6,14.12,2,3.54
6.65,737.5,1.26,0.29,0,18.5,0,13.44,1.56,-7.81,-5.93,215.6,14.12,2,3.72
6.75,777,1.26,0.29,0,15.5,0,13.44,1.56,-7.81,-5.93,215.6,14.12,2,3.8
6.85,813.5,1.47,0.28,0,16,0,13.55,1.56,-7.81,-5.93,215.6,14.12,2,3.79
6.96,815,1.47,0.28,0,19,0,13.67,1.56,-7.03,-5.93,215.6,14.12,2,3.87
7.06,810.75,1.91,0.31,0,19.5,0,13.78,1.56,-6.25,-5.93,215.6,14.12,2,4.05
