#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW042781
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 672A7AD0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2024-04-19T21:48:18
#Ecu programming count: 12
#Ecu programming comment: Port_v5
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,20.5,22.6,18.7,41.3,0,0,52.72,52.92,260.00,0,3,57.8,163,2903,164.6,90.6,0,65,28.72,34.93,35.00,1.37,-1.37,4,100,0.0,29.0,1,70,60.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,55,1.060,13.8,1,176.8,177.6,40,1048576,0,0,0,19.2,165.0,705.0,0,166.0,4.000,1.077,10.021,0.000,12.795,2.773,44.77,0.00,99.88
0.080,0,20.5,22.6,18.7,41.3,0,0,52.58,52.73,260.00,0,3,55.3,163,2917,164.6,90.5,0,65,28.59,35.12,35.00,1.37,-2.30,4,100,0.0,29.0,1,70,60.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.025,55,1.060,13.8,1,177.8,177.5,41,1048576,0,0,0,19.2,167.0,705.0,0,167.5,4.000,1.077,10.045,0.000,12.828,2.783,44.89,0.00,99.88
0.160,0,20.5,22.6,18.7,41.3,0,0,52.55,52.80,260.00,0,3,57.3,163,2929,164.8,91.3,0,65,28.85,35.02,35.00,1.37,-1.03,4,100,0.0,29.0,1,70,60.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.071,55,1.060,13.8,1,177.9,177.8,40,1048576,0,0,0,19.2,167.0,705.0,0,166.5,4.000,1.077,10.062,0.000,12.850,2.787,45.16,0.00,99.88
0.240,0,20.5,22.6,18.8,41.3,0,0,52.43,52.78,260.00,0,3,58.0,163,2934,164.8,90.8,0,65,28.93,34.89,35.00,1.36,-0.58,4,100,0.0,29.0,1,70,60.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.071,55,1.060,13.8,1,179.0,179.9,40,1048576,0,0,0,19.2,166.0,705.0,0,165.0,4.000,1.076,10.094,0.000,12.891,2.797,45.38,0.00,99.88
0.320,0,20.5,22.6,18.8,41.3,0,0,51.46,51.82,260.00,0,3,55.9,163,2959,165.0,91.2,0,65,34.15,34.79,35.00,1.36,-0.14,4,100,0.0,29.0,1,70,60.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.070,55,0.900,13.8,1,178.4,176.6,43,1048576,0,0,0,19.2,165.5,705.0,0,167.5,4.000,1.076,10.066,0.000,12.857,2.791,45.52,0.00,99.88
0.400,0,20.5,22.5,18.8,41.3,0,0,51.28,51.77,260.00,0,3,56.9,163,2956,165.0,90.4,0,65,34.57,34.71,35.00,1.36,2.73,4,100,0.0,29.0,1,70,60.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.018,55,0.900,13.8,1,176.7,177.5,44,1048576,0,0,0,19.1,165.0,705.0,0,165.0,4.000,1.075,10.057,0.000,12.844,2.787,45.66,0.00,99.88
0.480,0,20.5,22.5,18.8,41.3,0,0,51.51,51.70,260.00,0,3,56.8,163,2976,165.0,90.1,0,65,34.48,34.66,35.00,1.36,2.70,4,100,0.0,29.0,1,70,60.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,55,0.900,13.8,1,176.0,178.0,45,1048576,0,0,0,19.1,164.5,705.0,0,164.0,4.000,1.076,10.078,0.000,12.877,2.799,45.82,0.00,99.88
0.560,0,21.2,22.5,18.9,41.3,0,0,53.62,53.72,260.00,0,3,58.2,163,2986,165.0,90.3,0,65,35.16,34.66,35.00,1.36,2.81,4,100,0.0,29.0,1,70,60.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904,55,0.900,13.8,1,181.3,186.5,45,1048576,0,0,0,19.6,164.0,705.0,0,167.5,4.000,1.078,10.238,0.000,13.086,2.848,46.11,0.00,99.88
0.640,0,47.3,22.5,18.8,41.3,0,0,62.24,68.04,260.00,0,3,62.1,163,3024,165.1,91.6,0,65,38.13,34.54,35.00,1.36,3.05,4,100,0.0,28.0,1,70,61.1,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.902,55,0.891,25.6,1,196.4,272.7,47,1048576,0,0,0,22.5,172.5,705.0,0,183.0,4.000,1.134,13.072,0.295,17.287,3.920,46.32,0.00,99.88
0.720,0,100.0,23.6,17.5,41.3,0,0,102.17,229.76,260.00,0,3,65.6,163,3119,165.1,99.7,0,65,61.11,34.12,35.00,1.35,8.21,4,100,-0.5,4.9,1,70,89.2,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,55,0.790,40.2,1,363.7,972.1,60,1048576,0,0,0,79.7,194.0,705.0,0,243.5,4.000,1.623,25.537,0.768,36.971,10.666,46.50,0.00,99.88
