#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 7CEB7A9F
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-06-09T09:48:11
#Ecu programming count: 45
#Ecu programming comment: v2.8
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,0.00,0.99,0.99,0,0.00,0.00,0,90,170.0,0,0.000,17.60,17.72,327.00,10,2.61,178,1007,179.0,117.4,0,12.57,12.81,13.00,12.39,-2.40,2,129,100,0.0,30.0,4,75,109.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.94,1,20.5,20.6,43,4,0,0,0,8.9,1200.0,0,3.5,0,1.836,1.011,0.137,0.000,0.137,0.000,7.89,0.00,100.00
0.080,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,90,170.0,0,0.000,17.45,17.72,327.00,10,2.45,178,1009,179.0,117.4,0,12.65,13.24,13.00,12.39,-2.28,2,129,100,0.0,30.0,4,75,109.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.94,1,20.4,20.6,39,4,0,0,0,8.8,1200.0,0,3.5,0,1.831,1.011,0.137,0.000,0.137,0.000,7.87,0.00,100.00
0.160,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,90,170.0,0,0.000,17.38,17.65,327.00,10,2.31,178,1014,179.0,117.5,0,12.53,13.66,13.00,12.39,-2.17,2,129,100,0.0,30.0,4,75,109.3,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,0.94,1,20.4,20.6,33,4,0,0,0,8.9,1200.0,0,3.5,0,1.831,1.011,0.137,0.000,0.137,0.000,7.87,0.00,100.00
0.240,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,90,160.0,0,0.000,17.37,17.58,327.00,10,2.61,178,1017,179.0,117.8,0,12.53,12.68,13.00,12.39,-2.08,2,129,100,0.0,30.0,4,75,110.4,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,0.94,1,20.4,20.6,42,4,0,0,0,8.9,1200.0,0,3.5,0,1.831,1.011,0.137,0.000,0.137,0.000,7.84,0.00,100.00
0.320,0,0.0,0.00,0.99,0.99,1,0.00,0.00,0,89,160.0,0,0.000,17.25,17.48,327.00,10,2.55,178,1023,179.0,117.2,0,12.53,13.12,13.00,12.39,-2.09,2,129,100,0.0,30.0,4,75,109.9,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.94,1,20.5,20.6,39,4,0,0,0,8.9,1200.0,0,3.5,0,1.839,1.011,0.137,0.000,0.137,0.000,7.85,0.00,100.00
0.400,0,0.0,0.00,0.99,0.99,2,0.00,0.00,0,89,160.0,0,0.000,17.10,17.32,327.00,10,2.56,178,1032,179.0,117.0,0,12.31,13.58,13.00,12.39,-2.08,2,129,100,0.0,30.5,4,75,109.6,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.94,1,20.4,20.5,32,4,0,0,0,8.9,1200.0,0,3.0,0,1.844,1.011,0.137,0.000,0.137,0.000,7.80,0.00,100.00
0.480,0,0.0,0.00,0.99,0.99,2,0.00,0.00,0,89,160.0,0,0.000,17.13,17.30,327.00,10,2.46,178,1030,179.2,119.0,0,12.31,12.63,13.00,12.39,-2.16,2,129,100,0.0,30.5,4,75,110.8,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.94,1,20.5,20.6,38,4,0,0,0,8.9,1200.0,0,3.0,0,1.847,1.011,0.137,0.000,0.137,0.000,7.81,0.00,100.00
0.560,0,0.0,0.00,0.99,0.99,2,0.00,0.00,0,89,170.0,0,0.000,17.26,17.27,327.00,10,2.51,178,1023,179.2,118.1,0,12.31,13.01,13.00,12.39,-2.20,2,129,100,0.0,30.5,4,75,110.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.94,1,20.5,20.5,39,4,0,0,0,8.9,1200.0,0,3.0,0,1.844,1.011,0.137,0.000,0.137,0.000,7.80,0.00,100.00
0.640,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.05,17.30,327.00,10,2.45,178,1023,179.2,117.5,0,12.31,13.48,13.00,12.39,-2.14,2,129,100,0.0,30.5,4,75,109.7,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.94,1,20.4,20.5,35,4,0,0,0,8.9,1200.0,0,3.0,0,1.859,1.011,0.137,0.000,0.137,0.000,7.71,0.00,100.00
0.720,0,0.0,0.00,0.99,0.99,3,0.00,0.00,0,89,160.0,0,0.000,17.21,17.30,327.00,10,2.42,178,1015,179.2,117.7,0,12.23,12.47,13.00,12.39,-2.13,2,129,100,0.0,30.5,4,75,110.5,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,0.94,1,20.2,20.5,34,4,0,0,0,8.8,1200.0,0,3.0,0,1.847,1.011,0.137,0.000,0.137,0.000,7.71,0.00,100.00
