#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F8253C54
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-16T09:04:16
#Ecu programming count: 39
#Ecu programming comment: v2.2 5 bar Brake
#Comment: Test two brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,100.0,49.9,16.9,66.7,1682,0.00,100.00,0,87,390.0,0,2800.000,99.12,325.90,327.00,10,75.7,158,2949,159.2,105.1,0,59.37,38.28,39.00,25.69,-16.93,2,83,100,0.0,17.0,4,78,86.0,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,72.5,1,330.2,1103.0,66,0,3,2,0,98.0,324.0,1200.0,0,328.0,2.161,3.135,71.602,0.000,71.602,0.000,0.00,0.00,100.00
0.080,0,100.0,49.6,17.1,66.7,1682,0.00,100.00,0,87,390.0,0,2800.000,100.75,325.90,327.00,10,75.5,158,2956,159.2,105.1,0,58.52,38.39,39.00,25.69,-18.11,2,83,100,0.0,16.5,4,78,86.5,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,72.5,1,341.9,1117.5,68,0,3,2,0,98.0,333.0,1200.0,0,336.0,2.170,3.137,72.178,0.000,72.178,0.000,0.00,0.00,100.00
0.160,0,100.0,49.3,17.4,66.7,1682,76.12,100.00,0,87,400.0,0,2800.000,102.17,325.95,327.00,10,73.9,158,2991,159.2,105.5,0,59.32,38.59,39.00,25.68,-18.48,2,83,100,0.0,16.5,4,78,87.8,17.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.994,72.5,1,349.4,1120.3,68,0,3,2,0,98.0,340.0,1200.0,0,344.5,2.085,3.158,72.172,0.000,72.172,0.000,0.00,0.00,100.00
0.240,0,100.0,49.1,17.7,66.7,1682,246.50,100.00,0,87,400.0,0,2800.000,103.42,325.95,327.00,10,78.0,158,3029,159.4,105.0,0,60.89,38.78,39.00,25.68,-16.96,2,83,100,0.0,16.5,4,78,89.0,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.990,72.5,1,358.3,1135.9,68,0,3,3,0,98.0,347.0,1200.0,0,348.5,2.008,3.200,72.078,0.000,72.078,0.000,0.00,0.00,100.00
0.320,0,100.0,48.9,17.9,66.7,1682,397.00,100.00,0,87,400.0,0,2800.000,106.02,325.99,327.00,10,69.1,158,3064,159.4,104.5,0,65.68,38.64,39.00,25.52,-16.83,2,83,100,0.0,16.5,4,78,96.2,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.984,72.5,1,370.0,1151.6,70,0,3,4,0,98.0,352.0,1200.0,0,356.0,1.942,3.245,71.982,0.000,71.982,0.000,0.00,0.00,100.00
0.400,0,100.0,48.6,18.2,66.7,1682,546.50,100.00,0,87,400.0,0,2800.000,106.50,326.02,327.00,10,79.6,158,3089,159.4,105.5,0,71.07,38.60,39.00,25.52,-17.00,2,83,100,0.0,16.5,1,78,103.9,18.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,0.975,72.5,1,378.7,1162.5,69,0,3,4,0,98.0,363.0,1200.0,0,363.5,1.900,3.281,71.965,0.000,71.965,0.000,0.00,0.00,100.00
0.480,0,100.0,48.4,18.4,66.7,1682,677.00,100.00,0,87,400.0,0,2800.000,108.03,325.99,327.00,10,77.8,158,3108,159.4,105.2,0,70.47,38.87,39.00,25.51,-18.57,2,83,100,0.0,16.0,1,78,102.7,18.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.945,0,0.972,72.5,1,386.2,1172.3,67,0,3,4,0,98.0,364.5,1200.0,0,369.0,1.863,3.310,71.953,0.000,71.953,0.000,0.00,0.00,100.00
0.560,0,100.0,48.1,18.7,66.7,1682,844.50,100.00,0,87,410.0,0,2800.000,109.62,326.04,327.00,10,75.5,158,3139,159.4,105.0,0,71.02,38.94,39.00,25.51,-18.88,2,83,100,0.0,16.0,1,78,101.9,18.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.965,72.5,1,394.2,1178.5,68,0,3,4,0,98.0,371.5,1200.0,0,375.0,1.819,3.340,71.904,0.000,71.904,0.000,0.00,0.00,100.00
0.640,0,100.0,47.9,18.9,66.7,1682,51.41,100.00,0,87,410.0,0,2800.000,111.36,326.04,327.00,10,75.5,158,3179,159.4,105.4,0,73.06,38.95,39.00,25.51,-18.54,2,83,100,0.0,16.0,1,78,101.7,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.960,72.5,1,405.4,1195.0,71,0,3,5,0,98.0,378.5,1200.0,0,382.0,1.771,3.373,71.732,0.000,71.732,0.000,0.00,0.00,100.00
0.720,0,100.0,47.6,19.1,66.7,1682,51.34,100.00,0,87,410.0,0,2800.000,112.65,326.06,327.00,10,76.9,158,3212,159.4,105.0,0,74.29,38.65,39.00,25.52,-18.30,2,83,100,0.0,16.0,1,78,100.5,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,0.958,72.5,1,415.5,1208.5,70,0,3,6,0,98.0,384.0,1200.0,0,386.5,1.736,3.403,71.574,0.000,71.574,0.000,0.00,0.00,100.00
