Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Duration MSV in degrees KW[deg],Engine speed[1/min],Engine temperature[F],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,65007b40d10b43602caefa43
0.000,0,0.0,0.0,0.0,0.0,210,42,617,210,1,1870,1826,104,10.5,11.0,9.6,11.0,10.4,10.5,11.0,0,72,0.86,14.13,14.12,8.9,17.2,12.0,0.0,-0.6,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9500,195.00,19.5000,0,0.00,0.00,0.00,13.10,1.300,1.3,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.080,0,0.0,0.0,0.0,0.0,210,38,627,210,1,1870,1907,104,9.7,9.8,9.6,11.0,9.8,10.5,8.6,0,72,0.86,14.07,14.07,8.9,17.2,12.0,0.0,-0.6,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9200,195.00,18.5400,0,0.00,0.00,0.00,14.80,0.700,0.7,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.161,0,0.0,0.0,0.0,0.0,210,40,636,210,1,1870,1852,104,10.5,11.0,9.6,11.5,9.8,11.0,11.5,0,72,0.86,14.06,14.06,8.9,17.2,12.0,0.0,-0.6,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.6100,195.00,17.9000,0,0.00,0.00,0.00,14.90,0.400,0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.241,0,0.0,0.0,0.0,0.0,210,38,640,210,1,1870,1926,104,10.5,11.0,10.1,11.5,10.1,11.0,9.1,0,72,0.86,14.06,14.05,8.9,17.2,12.0,0.0,-0.6,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5300,195.00,17.7900,0,0.00,0.00,0.00,14.20,0.300,0.3,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.319,0,0.0,0.0,0.0,0.0,210,39,645,210,1,1870,1877,104,12.0,12.0,10.1,12.0,10.5,12.0,9.1,0,72,0.86,14.06,14.06,8.5,17.2,12.0,0.0,-0.6,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5500,195.00,17.7700,0,0.00,0.00,0.00,13.80,0.300,0.3,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.403,0,0.0,0.0,0.0,0.0,210,41,639,210,1,1870,1821,104,12.0,12.0,9.1,12.0,10.5,12.0,9.1,0,72,0.86,14.07,14.07,8.9,17.2,12.0,0.0,-0.6,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.6000,195.00,18.0300,0,0.00,0.00,0.00,13.70,0.400,0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.481,0,0.0,0.0,0.0,0.0,210,38,638,210,1,1870,1897,104,12.0,12.0,10.1,12.0,10.5,12.0,9.1,0,72,0.86,14.09,14.10,8.9,17.2,12.0,0.0,-0.7,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.5300,195.00,18.0000,0,0.00,0.00,0.00,14.00,0.400,0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.560,0,0.0,0.0,0.0,0.0,210,40,637,210,1,1870,1841,104,12.0,12.0,10.1,12.0,10.5,11.5,12.0,0,72,0.86,14.12,14.13,8.9,17.2,12.0,0.0,-0.7,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.6500,195.00,18.4700,0,0.00,0.00,0.00,14.10,0.500,0.5,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.640,0,0.0,0.0,0.0,0.0,210,38,637,210,1,1870,1918,104,10.5,10.9,10.1,12.0,10.9,11.5,9.1,0,72,0.86,14.16,14.16,8.9,17.2,12.0,0.0,-0.7,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8200,195.00,18.6200,0,0.00,0.00,0.00,14.10,0.400,0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.719,0,0.0,0.0,0.0,0.0,210,40,639,210,1,1870,1861,104,11.2,11.5,10.1,11.5,10.9,11.5,9.1,0,72,0.86,14.19,14.20,8.9,17.2,12.0,0.0,-0.7,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8200,195.00,18.5000,0,0.00,0.00,0.00,14.30,0.400,0.4,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
0.803,0,0.0,0.0,0.0,0.0,210,38,638,210,1,1870,1936,104,11.2,11.5,10.2,11.5,10.2,11.5,9.5,0,72,0.86,14.24,14.26,8.9,17.2,12.0,0.0,-0.7,203,0.99,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8800,195.00,18.4000,0,0.00,0.00,0.00,14.40,0.300,0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
0.879,0,0.0,0.0,0.0,0.0,210,39,643,210,1,1870,1880,104,11.2,11.5,10.2,11.5,10.0,11.5,9.5,0,72,0.86,14.30,14.30,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8500,195.00,18.4300,0,0.00,0.00,0.00,14.20,0.300,0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
0.959,0,0.0,0.0,0.0,0.0,210,41,644,210,1,1870,1828,104,11.2,11.5,9.2,11.5,10.0,11.5,9.2,0,72,0.86,14.32,14.33,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8700,195.00,18.3900,0,0.00,0.00,0.00,14.50,0.300,0.3,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.039,0,0.0,0.0,0.0,0.0,210,38,645,210,1,1870,1899,104,11.2,11.5,10.2,11.5,10.6,11.5,9.2,0,72,0.86,14.37,14.37,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8100,195.00,18.4200,0,0.00,0.00,0.00,14.20,0.200,0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.120,0,0.0,0.0,0.0,0.0,210,40,646,210,1,1870,1841,104,11.2,11.5,10.2,11.5,10.6,11.5,11.5,0,72,0.86,14.42,14.42,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8700,195.00,18.5100,0,0.00,0.00,0.00,14.00,0.200,0.2,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.220,0,0.0,0.0,0.0,0.0,210,38,648,210,1,1870,1918,104,9.7,10.0,10.2,11.5,10.0,11.5,9.5,0,72,0.86,14.44,14.45,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.9100,195.00,18.5100,0,0.00,0.00,0.00,14.30,0.100,0.1,3.99993,0,0.87,1.00,1.00,52,52,111,0,0.00,0.00,0.00,1,
1.301,0,0.0,0.0,0.0,0.0,210,40,652,210,1,1870,1844,104,10.5,11.0,10.2,11.0,10.0,11.0,11.0,0,72,0.86,14.49,14.50,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8800,195.00,18.5100,0,0.00,0.00,0.00,14.20,0.100,0.1,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
1.379,0,0.0,0.0,0.0,0.0,210,38,657,210,1,1870,1920,104,9.0,9.2,10.2,11.0,9.2,11.0,8.6,0,72,0.86,14.53,14.53,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8700,195.00,18.5000,0,0.00,0.00,0.00,14.20,0.000,0.0,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
1.463,0,0.0,0.0,0.0,0.0,210,40,662,210,1,1870,1857,104,10.5,11.0,10.2,11.5,9.2,11.5,8.6,0,72,0.86,14.55,14.55,8.9,17.2,12.0,0.0,-0.7,203,1.00,4,164,0,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8800,195.00,18.5300,0,0.00,0.00,0.00,14.10,0.000,0.0,3.99993,0,0.87,1.00,1.00,52,52,113,0,0.00,0.00,0.00,1,
