#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: F3F036DE
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-18T18:24:41
#Ecu programming count: 41
#Ecu programming comment: v2.4 no brake
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),Brake Pressure Actual (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.36,28.62,327.00,10,2.56,163,948,168.7,111.7,0,20.62,22.76,23.39,17.10,3.18,2,121,100,0.0,10.5,4,59,98.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,5.00,1,31.3,31.1,37,0,0,0,0,98.0,1200.0,0,29.0,0,4.000,1.018,9.930,0.000,9.930,0.000,4.55,0.00,100.00
0.080,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.93,28.69,327.00,10,2.46,163,946,168.7,111.1,0,20.58,23.43,24.16,16.97,3.45,2,121,100,0.0,5.4,4,59,99.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,5.00,1,31.2,31.5,42,0,0,0,0,98.0,1200.0,0,28.5,0,4.000,1.018,9.930,0.000,9.930,0.000,4.44,0.00,100.00
0.160,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.85,28.92,327.00,10,2.50,163,952,168.7,110.8,0,21.26,24.73,24.99,17.25,3.71,2,121,100,0.0,4.9,4,59,99.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,5.00,1,31.9,31.8,45,0,0,0,0,98.0,1200.0,0,29.0,0,4.000,1.018,9.930,0.000,9.930,0.000,4.40,0.00,100.00
0.240,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,92,100.0,0,0.000,28.68,28.90,327.00,10,2.45,163,959,168.7,110.4,0,21.00,25.32,25.80,17.32,4.15,2,121,100,0.0,4.9,4,59,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,5.00,1,31.8,32.0,53,0,0,0,0,98.0,1200.0,0,29.0,0,4.000,1.018,9.930,0.000,9.930,0.000,4.33,0.00,100.00
0.320,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.82,28.90,327.00,10,2.40,163,959,168.7,109.9,0,21.43,26.21,26.67,17.26,4.81,2,121,100,0.0,5.2,4,59,98.1,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,5.00,1,32.1,32.0,51,0,0,0,0,98.0,1200.0,0,28.5,0,4.000,1.018,9.930,0.000,9.930,0.000,4.26,0.00,100.00
0.400,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.92,29.16,327.00,10,2.49,163,967,168.7,110.7,0,22.53,27.44,27.57,17.47,5.39,2,121,100,0.0,4.6,4,59,99.2,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0,1.000,5.00,1,32.4,32.5,52,0,0,0,0,98.0,1200.0,0,29.0,0,4.000,1.018,9.928,0.000,9.928,0.000,4.18,0.00,100.00
0.480,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.67,29.04,327.00,10,2.47,163,972,168.9,110.4,0,22.66,28.72,28.76,17.41,6.77,2,121,100,0.0,4.3,4,59,98.0,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,5.00,1,32.3,32.7,53,0,0,0,0,98.0,1200.0,0,28.5,0,4.000,1.019,9.928,0.000,9.928,0.000,4.13,0.00,100.00
0.560,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.92,28.99,327.00,10,2.35,163,978,168.9,108.9,0,22.49,30.21,29.94,17.08,7.04,2,121,100,0.0,3.6,4,59,96.6,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,5.00,1,32.2,32.7,50,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,4.06,0.00,100.00
0.640,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.87,29.16,327.00,10,2.57,163,977,168.9,109.4,0,22.78,31.39,31.05,17.29,7.14,2,121,100,0.0,3.3,4,59,97.7,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,5.00,1,32.8,32.8,49,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,4.01,0.00,100.00
0.720,0,0.0,3.61,0.99,4.60,7,0.00,0.00,0,91,100.0,0,0.000,28.81,28.97,327.00,10,2.56,163,977,168.9,109.6,0,22.57,32.27,31.97,17.23,6.64,2,121,100,0.0,2.6,4,59,97.5,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,5.00,1,32.7,32.7,46,0,0,0,0,98.0,1200.0,0,27.5,0,4.000,1.019,9.928,0.000,9.928,0.000,3.95,0.00,100.00
