#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 223470FE
#Ecu programming dongle ID: 6D3A4F
#Ecu programming date: 2022-05-16T14:23:14
#Ecu programming count: 8
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Air Temperature Calculated (°F),Ambient Air Temperature From CAN (°F),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Outside temperature (°F),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.42,22.59,271.34,6,36.4,235,689,199.9,117.1,0,79,13.10,13.00,2.61,-7.45,2,100,0.0,-0.9,4,98,103.7,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.011,0,1.000,12.9,1,17.9,18.0,40,101,1048576,0,0,0,4.0,20.0,747.8,20.0,2.197,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.080,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.41,22.50,271.34,6,34.1,235,687,199.9,116.9,0,79,12.68,13.00,2.61,-7.25,2,100,0.0,-0.9,4,98,104.6,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,1.000,12.9,1,17.9,18.0,40,101,1048576,0,0,0,4.0,20.0,747.8,20.0,2.190,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.160,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.42,22.64,271.34,6,36.7,235,688,199.9,117.3,0,79,13.24,13.00,2.61,-7.19,2,100,0.0,-0.3,4,98,105.2,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,12.9,1,17.8,18.0,40,101,1048576,0,0,0,4.0,20.0,747.8,20.0,2.197,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.240,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.45,22.55,271.34,6,36.0,235,686,199.9,116.6,0,79,12.67,13.00,2.60,-7.05,2,100,0.0,-0.3,4,98,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,12.9,1,17.9,18.0,45,101,1048576,0,0,0,4.0,20.0,747.8,20.0,2.200,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.320,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.31,22.71,271.34,6,38.2,235,690,199.9,116.1,0,79,13.29,13.00,2.61,-6.94,2,100,0.0,-0.3,4,98,104.0,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,12.9,1,17.8,18.0,37,101,1048576,0,0,0,4.0,20.0,747.8,20.0,2.196,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.400,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.42,22.66,271.34,6,37.3,235,688,199.9,116.6,0,79,12.82,13.00,2.61,-6.83,2,100,0.0,-0.3,4,98,104.8,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,12.9,1,17.8,18.0,43,101,1048576,0,0,0,4.0,20.0,747.8,19.5,2.182,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.480,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.32,22.71,271.34,6,35.9,235,691,199.9,117.4,0,79,13.40,13.00,2.61,-6.73,2,100,0.0,-1.3,4,99,104.9,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,12.9,1,17.9,18.0,37,101,1048576,0,0,0,4.0,19.5,747.8,19.5,2.206,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.561,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.28,22.64,271.34,6,35.3,235,689,200.1,117.7,0,79,12.82,13.00,2.61,-6.53,2,100,0.0,-0.8,4,98,104.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,12.9,1,17.9,18.1,43,101,1048576,0,0,0,4.0,19.5,747.8,19.5,2.203,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.640,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.35,22.64,271.34,6,36.6,234,690,200.1,117.5,0,79,13.42,13.00,2.61,-6.41,2,100,0.0,-1.3,4,99,104.5,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,12.9,1,17.8,18.0,34,101,1048576,0,0,0,4.0,19.5,747.8,19.0,2.213,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
0.720,0,0.0,63.4,67.9,0,0.0,14.4,14.3,0,0,22.25,22.52,271.34,6,36.2,234,692,200.1,117.3,0,79,12.97,13.00,2.61,-6.34,2,100,0.0,-0.7,4,99,105.1,12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,12.9,1,17.8,18.0,41,101,1048576,0,0,0,4.0,19.0,747.8,19.0,2.223,1.010,0.143,0.000,0.141,-0.002,0.00,0.00,100.01
