#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 60EE9D88
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-05-11T14:34:18
#Ecu programming count: 38
#Ecu programming comment: v2.1 5 bar
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,8.9,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,17.88,17.51,327.00,10,37.3,158,2137,166.2,118.2,0,12.78,12.82,13.00,9.39,10.76,5,132,100,0.0,17.7,4,89,106.4,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,72.5,1,44.4,43.3,22,4,0,0,0,98.0,11.0,1200.0,0,11.0,4.000,1.024,9.994,0.000,9.994,0.000,39.57,0.00,100.00
0.080,0,8.9,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,17.90,17.55,327.00,10,36.9,158,2134,166.2,118.3,0,12.78,12.98,13.00,9.52,10.62,5,132,100,0.0,18.0,4,89,106.4,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,72.5,1,44.3,43.3,22,4,0,0,0,98.0,11.0,1200.0,0,11.0,4.000,1.024,9.994,0.000,9.994,0.000,39.55,0.00,100.00
0.159,0,8.9,52.2,14.5,66.7,0.00,100.00,0,90,370.0,0,0.000,17.86,17.51,327.00,10,39.2,158,2133,166.2,118.6,0,12.74,12.89,13.00,9.66,10.48,5,132,100,0.0,18.1,4,89,106.5,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,72.5,1,44.2,43.5,21,4,0,0,0,98.0,11.0,1200.0,0,11.0,4.000,1.024,9.994,0.000,9.994,0.000,39.55,0.00,100.00
0.240,0,8.9,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,17.87,17.55,327.00,10,36.6,158,2133,166.2,118.5,0,12.78,12.84,13.00,9.79,10.39,5,132,100,0.0,17.9,4,89,106.4,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,72.5,1,44.2,43.5,21,4,0,0,0,97.9,11.0,1200.0,0,11.0,4.000,1.024,9.994,0.000,9.994,0.000,39.50,0.00,100.00
0.320,0,8.9,52.2,14.5,66.7,0.00,100.00,0,90,370.0,0,0.000,17.88,17.55,327.00,10,38.5,158,2131,166.2,118.4,0,12.78,12.90,13.00,9.92,10.21,5,132,100,0.0,17.8,4,89,106.5,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,72.5,1,44.2,43.4,21,4,0,0,0,98.0,11.0,1200.0,0,11.0,4.000,1.024,9.994,0.000,9.994,0.000,39.48,0.00,100.00
0.400,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.62,17.55,327.00,10,37.3,158,2130,166.2,118.5,0,12.78,13.03,13.00,9.92,9.89,5,132,100,0.0,17.8,4,89,106.5,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,72.5,1,44.2,44.8,21,4,0,0,0,98.0,11.0,1200.0,0,11.5,4.000,1.025,9.994,0.000,9.994,0.000,39.46,0.00,100.00
0.480,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.92,18.56,327.00,10,37.6,158,2137,166.2,118.0,0,13.54,13.47,14.19,10.04,9.68,5,132,100,0.0,19.8,4,89,105.5,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,72.5,1,46.9,46.2,28,4,0,0,0,98.0,14.5,1200.0,0,15.5,4.000,1.025,9.994,0.000,9.994,0.000,39.42,0.00,100.00
0.560,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.88,18.68,327.00,10,37.4,158,2136,166.2,117.4,0,13.50,14.97,15.38,10.16,9.46,5,132,100,0.0,19.3,4,89,103.8,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,72.5,1,46.9,46.3,28,4,0,0,0,98.0,15.5,1200.0,0,15.5,4.000,1.025,9.994,0.000,9.994,0.000,39.42,0.00,100.00
0.640,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.91,18.61,327.00,10,37.3,158,2134,166.2,117.3,0,13.46,16.27,16.58,10.28,9.11,5,132,100,0.0,21.9,4,89,102.5,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,72.5,1,46.8,46.3,29,4,0,0,0,98.0,15.5,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.43,0.00,100.00
0.719,0,9.3,52.2,14.5,66.7,0.00,100.00,0,90,360.0,0,0.000,18.95,18.63,327.00,10,39.0,158,2131,166.2,117.0,0,13.46,17.59,17.78,10.39,8.69,5,132,100,0.0,21.7,4,89,101.9,14.5,-0.4,-3.4,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,72.5,1,46.8,46.2,29,4,0,0,0,98.0,15.5,1200.0,0,15.5,4.000,1.026,9.994,0.000,9.994,0.000,39.39,0.00,100.00
