#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: BMW B58
#VIN: WZ1DB0C09MW042405
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 51575
#Ecu rom hash: 05341EA0
#Ecu programming dongle ID: 6DAE13
#Ecu programming date: 2023-08-31T19:19:00
#Ecu programming count: 63
#Ecu programming comment: r19
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Brake Pressure Actual (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Custom Map G Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Transmission Oil Temperature at converter outlet for 8sp AT (°F),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,13.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,25.99,25.31,327.00,3,52.7,178,3092,175.4,103.7,0,18.80,22,34.79,35.00,11.00,0.02,6,152,100,0.0,45.0,4,82,75.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.999,13.7,1,91.4,90.7,0,0,0,0,0,0,36,0,0,0,0,24.5,1400.0,0,59.5,0,4.000,1.027,7.533,0.000,9.547,2.014,61.66,0.00,100.00
0.080,0,13.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,25.48,26.04,327.00,3,54.1,178,3105,175.4,102.0,0,20.45,22,34.77,35.00,11.00,-0.38,6,152,100,0.0,45.0,1,82,73.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.999,13.7,1,95.0,93.3,0,0,0,0,0,0,36,0,0,0,0,25.2,1400.0,4,61.0,0,4.000,1.028,7.533,0.000,9.547,2.014,61.60,0.00,100.00
0.160,0,13.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,23.98,24.75,327.00,3,52.9,178,3079,175.4,100.7,0,19.82,22,34.78,35.00,11.00,-1.06,6,152,100,0.0,26.3,1,82,72.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,0.998,13.7,1,89.6,87.5,0,0,0,0,0,0,36,0,0,0,0,24.2,1400.0,4,52.5,0,4.000,1.028,7.533,0.000,9.539,2.006,61.58,0.00,100.00
0.240,0,13.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,24.33,24.33,327.00,3,48.8,178,3029,175.4,101.7,0,17.57,22,35.02,35.00,11.00,-1.72,6,152,100,0.0,33.8,4,82,73.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,0.998,13.7,1,85.8,86.4,0,0,0,0,0,0,35,0,0,0,0,23.7,1400.0,4,52.0,0,4.000,1.028,7.533,0.000,9.539,2.006,61.68,0.00,100.00
0.319,0,13.6,46.1,14.8,60.9,0,0.00,100.00,0,68,350.0,0,1400.000,24.11,24.35,327.00,3,50.9,178,2950,175.4,102.7,0,16.47,22,35.05,35.00,10.99,-1.27,6,152,100,0.0,28.3,4,82,74.2,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.998,13.7,1,86.0,85.1,0,0,0,0,0,0,35,0,0,0,0,23.5,1400.0,4,52.5,0,4.000,1.027,7.535,0.000,9.535,2.000,61.82,0.00,100.00
0.399,0,13.6,46.1,14.8,60.9,0,0.00,0.00,0,68,350.0,0,1400.000,24.11,23.79,327.00,3,50.2,178,2816,175.4,102.3,0,16.26,22,35.10,35.00,10.98,-1.15,6,152,100,0.0,26.2,4,82,74.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.998,13.7,1,80.7,80.3,0,0,0,0,0,0,35,0,0,0,0,22.7,1400.0,4,51.5,0,4.000,1.027,7.535,0.000,9.529,1.994,61.87,0.00,100.00
0.479,0,13.6,46.1,14.8,60.9,0,0.00,0.00,0,68,220.0,0,1400.000,24.08,23.53,327.00,3,45.1,178,2670,175.4,103.3,0,16.13,22,35.05,35.00,10.97,-1.28,6,152,100,0.0,22.9,4,82,75.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,13.7,1,76.9,75.3,0,0,0,0,0,0,34,0,0,0,0,21.9,1400.0,4,51.5,0,4.000,1.026,7.535,0.000,9.523,1.988,61.97,0.00,100.00
0.559,0,13.6,46.1,14.8,60.9,0,0.00,0.00,0,68,220.0,0,1400.000,25.64,23.86,327.00,3,46.1,178,2518,175.4,104.5,0,15.96,22,35.09,35.00,10.97,-1.33,6,152,100,0.0,23.6,4,82,75.8,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,13.7,1,73.6,73.3,0,0,0,0,0,0,34,0,0,0,0,21.0,1400.0,4,53.5,0,4.000,1.025,7.535,0.000,9.523,1.988,62.04,0.00,100.00
0.640,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,220.0,0,1400.000,27.00,25.71,327.00,3,43.6,178,2391,175.4,104.7,0,18.84,22,34.96,35.00,10.97,-0.92,6,152,100,0.0,17.6,4,82,77.5,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.999,13.7,1,75.8,73.3,0,0,0,0,0,0,35,0,0,0,0,21.3,1400.0,4,61.5,0,4.000,1.024,7.535,0.000,9.523,1.988,62.09,0.00,100.00
0.719,0,13.9,46.1,14.8,60.9,0,0.00,0.00,0,68,230.0,0,1400.000,26.25,25.66,327.00,3,44.0,178,2339,175.4,105.0,0,18.80,22,35.20,35.00,10.96,-1.40,6,152,100,0.0,19.6,4,82,77.1,13.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.999,13.7,1,72.9,70.5,0,0,0,0,0,0,34,0,0,0,0,20.7,1400.0,0,65.0,0,4.000,1.024,7.535,0.000,9.520,1.984,62.21,0.00,100.00
