Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A243,E Series - N54,2.0,1.7,92,3,84,3,75,100,0.0,33579A405923,17,132,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,40,91,0,18.2,0.0,0.0,0,1,5,1,,50,50,50,50,50,45,43,42,42,42,42,42
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4134,0.4,25.0,0.3,98,104,0,99,97,8,18.0,1.5,22,25.0,8.1,0,54,12.4,3,49,7.4,9,6,14.2,21.7,21.7,21.7,21.7,21.7,222,176,183,9,0.0,25.0,59
4.00,4433,4.0,25.0,3.4,97,104,0,99,100,8,7.8,1.5,22,31.0,12.7,0,58,15.7,3,55,7.2,9,6,16.2,4.5,4.5,4.5,4.5,4.5,222,175,183,9,0.0,32.0,59
5.00,4605,11.1,25.0,9.8,97,104,0,99,100,13,9.0,1.5,31,38.0,14.3,0,61,13.9,3,54,11.5,8,6,14.2,4.5,4.5,4.5,4.5,4.5,222,175,183,8,0.0,40.0,61
8.00,4682,13.3,25.0,16.2,97,104,2,99,100,13,4.8,1.5,38,36.0,14.3,0,60,11.7,3,54,11.5,8,6,12.4,4.8,4.8,4.8,4.8,4.8,222,175,183,10,0.0,40.0,62
9.00,4750,13.9,25.0,18.9,98,104,3,99,100,12,4.5,1.5,38,37.0,14.9,0,61,12.3,3,57,15.1,8,6,12.9,4.8,4.8,4.8,4.8,4.8,222,175,183,9,0.0,41.0,63
11.00,4915,13.6,25.0,24.4,98,104,6,56,100,12,4.8,1.5,38,45.0,14.6,0,62,12.7,3,63,15.1,8,6,12.9,4.5,4.5,4.5,4.5,4.5,222,175,183,9,0.0,49.0,63
12.50,5002,14.8,25.0,25.6,98,104,6,63,100,10,4.1,1.5,39,45.0,15.5,0,61,12.3,3,63,15.4,8,6,12.9,4.5,4.5,4.5,4.5,4.5,222,175,183,10,0.0,49.0,66
14.25,5093,15.0,25.0,23.8,99,104,5,62,100,10,5.2,1.6,44,43.0,16.0,0,62,12.3,3,63,15.4,8,6,12.3,5.2,5.2,5.2,5.2,5.2,222,175,183,9,0.0,50.0,67
15.00,5205,13.9,25.0,25.0,98,104,5,66,100,9,5.2,1.6,44,47.0,14.9,0,68,11.9,3,69,16.4,6,6,12.2,5.2,5.2,5.2,5.2,5.2,222,179,183,9,0.0,50.0,69
16.25,5295,14.9,25.0,25.3,98,102,6,68,100,8,5.2,1.6,41,41.0,15.8,0,71,11.2,3,69,15.9,6,6,11.6,5.2,5.2,5.2,5.2,5.2,222,179,183,9,0.0,50.0,70
18.25,5481,16.2,25.0,26.0,97,102,6,70,100,8,5.2,1.5,51,44.0,16.6,0,73,12.1,3,74,16.4,6,6,12.3,5.2,5.2,5.2,5.2,5.2,222,179,183,10,0.0,50.0,72
19.25,5533,16.5,25.0,26.1,97,102,6,70,100,8,6.0,1.5,54,45.0,16.9,0,72,12.1,3,75,16.9,6,6,12.3,5.2,5.2,5.2,5.2,5.2,222,179,183,11,0.0,50.0,73
21.25,5715,16.8,25.0,26.4,97,102,6,76,99,7,3.7,1.5,54,47.0,17.1,0,70,12.1,3,78,17.4,6,6,12.3,3.7,6.0,3.7,6.0,6.0,222,179,183,9,0.0,50.0,75
22.25,5741,16.8,25.0,26.3,97,102,6,73,100,7,3.7,1.6,54,47.0,17.1,0,71,11.7,3,78,17.7,6,6,12.3,3.7,6.0,3.7,6.0,6.0,222,179,183,10,0.0,50.0,77
24.00,5920,17.6,25.0,27.7,97,102,7,69,100,7,4.1,1.6,55,49.0,17.1,0,69,12.0,3,78,17.7,6,6,12.3,4.1,6.0,4.1,3.7,6.0,222,179,183,10,0.0,50.0,78
25.00,5952,17.3,25.0,26.7,96,102,7,73,90,7,4.1,1.7,54,50.0,17.2,0,67,12.1,4,78,17.9,6,6,12.3,4.1,6.0,4.1,3.7,6.0,222,179,183,9,0.0,50.0,80
26.50,6056,16.8,25.0,26.4,97,102,6,62,94,8,4.1,1.7,54,50.0,16.9,0,66,11.9,4,78,18.2,8,6,12.2,4.1,6.0,4.1,3.7,6.0,222,178,183,9,0.0,50.0,80
28.00,6169,16.3,25.0,25.3,96,102,6,71,100,8,4.1,1.7,54,50.0,16.9,0,66,11.9,4,78,17.9,8,6,12.2,4.5,4.1,4.5,4.5,4.1,222,178,183,10,0.0,50.0,81
29.00,6211,15.8,25.0,24.3,96,102,6,70,100,8,4.5,1.7,55,49.0,16.8,0,67,11.4,4,78,17.4,8,6,12.2,4.5,4.1,4.5,4.5,4.1,222,179,183,9,0.0,50.0,83
31.25,6169,16.9,0.4,24.6,18,102,0,25,70,8,4.5,1.7,55,49.0,16.8,0,67,11.4,4,78,17.4,8,6,12.1,5.2,4.5,5.2,4.8,4.5,222,179,183,10,0.0,50.0,85
32.25,5738,12.0,0.0,23.7,0,102,0,92,17,15,0.0,1.7,21,35.0,12.1,0,68,11.3,4,20,18.7,8,6,12.4,5.2,4.5,5.2,4.8,4.5,222,180,183,9,0.0,40.0,85
34.25,4808,8.2,0.0,9.1,0,102,0,92,7,13,4.4,1.7,4,23.0,0.0,0,65,13.2,4,20,9.2,8,6,12.6,21.0,21.0,21.0,21.0,21.0,222,182,183,9,0.0,27.0,86
35.00,4602,5.8,0.0,6.4,0,102,0,92,4,11,10.1,1.7,1,31.0,0.0,0,63,14.5,4,21,1.5,6,6,12.7,21.0,21.0,21.0,21.0,21.0,222,182,183,9,0.0,23.0,86
36.25,4650,4.1,0.0,4.5,0,102,0,92,5,9,5.2,1.7,1,31.0,0.0,0,63,14.5,4,21,1.5,6,6,12.7,21.0,21.0,21.0,21.0,21.0,222,182,183,9,0.0,23.0,86
38.25,4647,2.1,0.0,2.7,0,100,0,92,6,7,5.2,1.7,0,25.0,0.0,0,59,20.0,4,21,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,222,182,183,9,0.0,25.0,85
39.25,4641,2.1,0.0,2.1,0,100,0,92,6,6,4.8,1.7,0,25.0,0.0,0,57,20.0,4,20,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,222,178,183,9,0.0,25.0,85
40.25,4631,1.7,0.0,1.7,0,100,0,92,6,5,4.8,1.7,0,25.0,0.0,0,55,20.0,4,21,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,222,178,183,10,0.0,25.0,85
41.25,4629,1.5,0.0,1.4,0,100,0,92,7,5,5.2,1.7,0,25.0,0.0,0,55,20.0,4,21,1.0,6,6,20.0,4.8,4.8,4.8,4.8,4.8,222,178,183,9,0.0,25.0,85
42.75,4609,1.2,0.0,1.3,0,100,0,92,6,5,5.2,1.7,0,25.0,0.0,0,53,20.0,4,21,1.0,6,6,20.0,5.2,5.2,5.2,5.2,5.2,222,178,183,10,0.0,25.0,85
43.50,4598,1.2,0.0,1.3,0,100,0,92,7,5,4.8,1.7,0,25.0,0.0,0,51,20.0,5,21,1.0,6,6,20.0,5.2,5.2,5.2,5.2,5.2,222,178,183,10,0.0,25.0,84
44.00,4569,1.3,0.0,1.1,0,100,0,92,7,5,5.2,1.7,0,25.0,0.0,0,51,20.0,5,21,1.0,6,6,20.0,5.2,5.2,5.2,5.2,5.2,222,178,183,8,0.0,25.0,84
45.00,4530,1.2,0.0,1.0,0,100,0,72,7,5,5.2,1.7,0,25.0,0.0,0,50,20.0,5,21,1.0,9,6,20.0,4.8,4.8,4.8,4.8,4.8,222,178,183,10,0.0,25.0,84
48.00,4354,1.0,0.0,1.0,0,102,0,72,7,6,4.5,1.7,0,25.0,0.0,0,50,20.0,5,21,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,222,180,183,9,0.0,25.0,83
48.50,4262,1.0,0.0,0.9,0,102,0,81,6,6,4.1,1.7,0,25.0,0.0,0,50,20.0,5,21,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,222,180,183,10,0.0,25.0,83
50.00,3994,0.8,0.0,0.9,0,102,0,81,6,5,3.7,1.7,0,25.0,0.0,0,50,20.0,5,21,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,222,180,183,9,0.0,25.0,83
51.00,3887,0.9,0.0,0.9,0,102,0,81,6,5,3.3,1.7,0,25.0,0.0,0,50,20.0,5,21,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,222,180,183,10,0.0,25.0,83
51.50,3791,0.7,0.0,0.9,0,102,0,81,6,6,3.0,1.7,0,25.0,0.0,0,50,20.0,5,21,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,222,180,183,10,0.0,25.0,83
52.75,3571,0.8,0.0,0.9,0,102,0,81,5,5,2.2,1.7,1,25.0,0.0,0,50,20.0,5,23,1.0,9,6,20.0,2.6,2.6,2.6,2.6,2.6,222,180,183,11,0.0,25.0,83
53.75,3491,1.1,0.0,0.9,0,102,0,81,5,5,12.3,1.7,1,25.0,0.0,0,50,20.0,5,23,1.0,9,6,20.0,2.6,2.6,2.6,2.6,2.6,222,180,183,9,0.0,25.0,83
55.00,3363,0.7,0.0,0.7,0,102,0,92,5,4,1.5,1.7,0,25.0,0.0,0,51,20.0,5,23,1.0,9,6,20.0,12.0,12.0,12.0,12.0,12.0,222,179,183,9,0.0,25.0,82
57.75,3405,0.8,0.0,0.7,0,102,0,92,5,4,1.8,1.7,0,25.0,0.0,0,51,16.4,5,24,1.0,9,6,15.8,1.8,1.8,1.8,1.8,1.8,222,179,183,10,0.0,25.0,82
58.25,3399,0.8,0.0,0.7,0,102,0,92,5,5,1.8,1.7,0,25.0,0.0,0,51,15.2,5,25,1.0,9,6,15.4,1.8,1.8,1.8,1.8,1.8,222,179,183,9,0.0,25.0,82
59.25,3401,0.7,0.0,0.7,0,102,0,92,5,4,1.8,1.7,0,25.0,0.0,0,51,15.5,5,24,1.0,9,6,15.4,1.8,1.8,1.8,1.8,1.8,222,179,183,10,0.0,25.0,82
60.25,3392,0.6,0.0,0.7,0,102,0,92,5,5,1.8,1.7,0,25.0,0.0,0,51,20.0,5,24,1.0,9,6,20.0,1.8,1.8,1.8,1.8,1.8,222,180,183,9,0.0,25.0,81
61.00,3390,0.6,0.0,0.7,0,102,0,92,5,5,1.8,1.7,0,25.0,0.0,0,51,20.0,5,24,1.0,9,6,20.0,1.8,1.8,1.8,1.8,1.8,222,180,183,11,0.0,25.0,81
