﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
315.553,14.6,0,-6.7,0,0,0,0,0,0,0,69.7,4,22,15.03,14.87,35.6,18.9,7.8,7.8,699,2089,6,5.9,2.9,16.1,54,54,39,0
315.628,14.6,0,-9,0,0,0,0,0,0,0,70.9,4,22,14.43,14.47,23.2,13.2,1.6,1.6,747.6,2043,0.4,1.3,1.5,12,49,49,34.1,0
315.708,14.6,0,-10.7,0,0,0,0,0,0,0,70.2,4,22,13.71,13.59,14.6,13.5,0,0,729.7,2060,-4.3,-5.4,0.9,16.5,49.3,49.3,34.4,0
315.783,14.6,0,-10.9,0,0,0,0,0,0,0,69.9,4,22,13.11,13.05,13.1,13.8,0,0,697.9,2029,-14.3,-14.1,3.7,15,49.1,49.1,34.6,0
315.854,14.6,0,-10.9,0,0,0,0,0,0,0,69.2,4,22,12.83,12.85,13.1,12.7,0,0,675.8,1999,-16.6,-16.3,3.6,14.2,48.2,48.2,33.8,0
315.934,14.6,0,-11,0,0,0,0,0,0,0,68.3,4,22,13.08,13.14,12.8,11.8,0.8,0,685.5,1994,-13,-12.1,3.1,12,47.8,47.8,34,0
316.018,14.6,0,-11.1,0,0,0,0,0,0,0,67.5,4,22,13.82,14.15,12.1,11.9,0.8,0,707.6,1935,-5.1,-1.3,3.2,9,47.9,47.9,34.1,0
316.098,14.6,0,-11.1,0,0,0,0,0,0,0,67.2,4,22,15.72,16.55,12.1,11.9,0.8,0,736.8,1920,16,21.3,3.2,4.1,47.9,47.9,34.1,0
316.176,14.6,0,-11.1,0,0,0,0,0,0,0,66.3,4,22,17.34,17.6,12,11.9,0.8,0,757.4,1889,23.2,26,3.1,0.8,48,48,34.1,0
316.257,14.6,0,-11.1,0,0,0,0,0,0,0,67,4,22,18.16,17.98,11.9,11.9,0.8,0,794.2,1858,27.1,27,3.1,-3,48.3,48.3,34.2,0
316.333,14.6,0.3,-11.1,0,0,0,0,0,0,0,67.4,3,22,18.16,17.68,11.9,11.9,0.8,0,807.9,1852,27.1,25,3.1,-5.6,48,48,34.2,0
316.403,14.6,5,-11.1,0,0,0,0,0,0,0,67.4,3,22,17.21,16.79,11.9,12,0.8,0,814.6,1842,22,20.5,3.1,-1.1,48,48,34.2,0
316.473,14.6,5.6,-11.1,0,0,0,0,0,0,0,67.2,3,22,15.89,15.89,12,13.5,0.8,0.8,832,1825,11.2,11.7,3.1,14.2,48.7,48.7,33.9,0
316.544,14.6,5.6,-9.9,0,0,0,0,0,0,0,67.2,3,22,14.79,14.79,18.1,26.8,0.8,0.8,829.6,1846,4.7,4.5,8.9,24,53.4,53.4,39.4,0
316.618,14.6,7.7,-7.8,0,0,0,0,0,0,0,67.2,3,22,14.28,14.3,29.4,33.8,2.3,1.6,789.8,1858,1.2,1,9,27.8,45.2,45.2,30.5,0
316.693,14.6,9.3,-6.9,0,0,0,0,0,0,0,67.9,3,22,14.13,14.18,34.3,37.9,5.4,5.4,771.6,1933,2.3,3.1,9.3,26.2,42.2,42.2,27.6,0
316.768,14.6,12.5,-5.8,0,0,0,0,0,0,0,68.4,3,22,14.17,14.2,35.3,40.1,6.2,6.2,795.5,2069,3,4.7,10.8,27,41.9,41.9,27.3,0
316.843,14.6,13.8,-4,0,0,0,0,0,0,0,69.3,3,22,13.65,13.65,36.9,43.3,9.3,9.3,779.1,2220,2.3,2.7,13.9,27,41.3,41.3,26.7,0
316.913,14.6,14.5,-2.6,0,0,0,0,0,0,0,69.7,3,22,13.48,13.45,42.5,29.7,11.7,11.7,737.8,2412,1.9,1.8,15.2,24.8,43.9,43.9,30.2,0
316.983,14.6,16.5,-4.3,0,0,0,0,0,0,0,70.7,3,22,13.82,13.84,32.9,15.8,10.9,10.9,722.6,2476,3.4,3.5,3.4,-3.4,55.8,55.8,41.1,0
317.069,14.6,20.8,-7.8,0,0,0,0,0,0,0,71.3,3,22,13.72,13.84,29.2,18.6,10.1,9.3,711,2469,2.9,3.5,1.4,1.9,56.3,56.3,42.2,0
317.148,14.6,23.5,-9.5,0,0,0,0,0,0,0,71.3,3,22,13.25,13.19,20.1,25.5,0.8,0.8,696.4,2433,-3,-3.6,7.6,27,48.1,48.1,33.2,0
317.223,14.6,26.9,-7.8,0,0,0,0,0,0,0,70.2,3,22,12.69,12.45,28.3,34,4.7,4.7,636,2433,-6.6,-11,11.8,29.2,43.1,43.1,28.5,0
317.298,14.6,27.4,-5.8,0,0,0,0,0,0,0,69,3,22,13.44,12.53,35.3,42.1,10.9,10.1,583.2,2474,0.1,-9.2,13.4,28.5,42.1,42.1,27.5,0
317.377,14.6,26.7,-2.9,0,0,0,0,0,0,0,68.6,3,22,16.68,13.02,44.5,50.5,12.4,12.4,605.9,2510,13.9,-2.6,17,24.8,40.9,40.9,26.3,0
