﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2+ acn91_cad94AT_xHP
0.224,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.4,7.9,-130,124.9,0,0,37.1,0
0.328,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,80.7,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.413,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.504,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.594,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.684,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.774,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.864,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
0.954,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.044,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.134,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,81.6,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.223,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.316,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.403,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.501,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.589,14.6,0,0,-14.6,0,0,0,0,0,0,78,20,14.68,14.68,0,0,0,0,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
1.684,14.6,0,0,-14.6,0,0,0,0,0,0,78.2,20,14.68,14.68,0,0,0,0,16,81.1,0,0,0,7.5,7.9,-130,124.9,0,0,37.1,0
