﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 1 acn91_cad94
0.230,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.68,14.5,18.2,3.1,3.9,3.74,52,704.1,660,10.7,11.6,0.8,1.5,-125.9,124.9,35.5,48.3,35.5,0
0.319,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.66,14.54,18.3,3.1,3.9,3.75,52,697.4,658,10.6,11.5,0.8,2.2,-124.4,124.9,35.5,48.3,35.5,0
0.409,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.66,14.57,18.4,3.1,3.9,3.77,52,702.2,665,10.6,11.5,0.8,1.1,-125.5,124.9,35.4,48.1,35.4,0
0.509,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.64,14.61,18.3,3.1,3.9,3.71,52,702.1,655,10.6,11.7,0.8,3.4,-124.4,124.9,35.5,48.3,35.5,0
0.611,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.64,14.64,18.3,3.1,3.9,3.77,52,696.5,664,10.6,11.6,0.8,0.4,-125.9,124.9,35.4,48.3,35.4,0
0.701,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.61,14.66,18.4,3.1,3.9,3.78,52,703.2,662,10.6,11.5,0.8,1.9,-124.4,124.9,35.4,48.1,35.4,0
0.791,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.6,14.7,18.4,3.1,3.9,3.74,52,701.3,662,10.6,11.7,0.8,0.8,-125.9,124.9,35.4,48.3,35.4,0
0.880,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.6,14.7,18.4,3.1,3.9,3.76,52,696.1,661,10.5,11.5,0.8,1.9,-124.4,124.9,35.4,48.1,35.4,0
0.975,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.6,14.73,18.2,3.1,3.9,3.74,52,703,665,10.5,11.6,0.8,0,-125.5,124.9,35.4,48.3,35.4,0
1.069,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.6,14.7,18.1,3.1,3.9,3.72,52,701.6,657,10.5,11.5,0.8,1.5,-124.4,124.9,35.5,48.1,35.5,0
1.163,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.57,14.7,18,3.1,3.9,3.75,52,706.3,663,10.5,11.4,0.8,0.4,-125.9,124.9,35.5,48.3,35.5,0
1.250,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.57,14.7,18.1,3.1,3.9,3.75,52,701.8,658,10.5,11.4,0.8,0.4,-124.4,124.9,35.5,48.4,35.5,0
1.342,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.57,14.71,18.3,3.1,3.9,3.76,52,702.9,655,10.5,11.3,0.8,1.9,-125.9,124.9,35.5,49.3,35.5,0
1.440,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.57,14.71,18.2,3.1,3.9,3.74,52,706,661,10.5,11.3,0.8,1.1,-124.4,124.9,35.5,48.3,35.5,0
1.530,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.57,14.7,18,3.1,3.9,3.79,52,700.9,659,10.5,11.1,0.8,0,-125.9,124.9,35.5,48.4,35.5,0
1.620,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.57,14.73,18.2,3.1,3.9,3.71,52,701.6,658,10.5,11.3,0.8,2.2,-124.4,124.9,35.5,49.3,35.5,0
1.714,14.6,0,-9.6,0,0,0,0,0,0,0,72.7,25,14.6,14.73,18.1,3.1,3.9,3.78,52,705.6,656,10.8,11.3,0.8,0.4,-125.9,124.9,35.5,48.4,35.5,0
1.799,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.61,14.73,18.2,3.1,3.9,3.71,52,701.6,657,10.7,11.3,0.8,2.6,-124.4,124.9,35.5,49.3,35.5,0
1.889,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,25,14.64,14.73,18.1,3.1,3.9,3.79,52,703,658,10.8,11.3,0.8,0,-125.9,124.9,35.5,48.1,35.5,0
1.983,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.66,14.7,18.1,3.1,3.9,3.77,52,708.7,659,10.6,11.3,0.8,1.1,-124.4,124.9,35.5,48.4,35.5,0
2.069,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.7,14.68,18,3.1,3.9,3.73,52,701.4,658,10.8,11.3,0.8,0.4,-125.5,124.9,35.5,48.4,35.5,0
2.161,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,25,14.73,14.66,18.3,3.1,3.9,3.72,52,705.9,654,10.7,11.3,0.8,3.8,-124.4,124.9,35.5,49.1,35.5,0
