﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ acn91_cad94
8.322,14.7,12.4,-9.6,0,95,0,0,0,0,0,0,72.5,20,13.84,14.48,13.53,13.1,14,93,794.8,2041,5.3,3.6,23.2,-112,-110.1,116.6,114.8,40.1,55.4,55.4,0
8.426,14.7,12.3,-9.7,0,95,0,0,0,0,0,0,72.3,20,14.1,14.73,12.97,12.8,13.6,94,801.7,2034,7.7,5.5,31.9,-110.5,-110.9,115.9,115.5,39.8,55,55,0
8.508,14.7,12.3,-9.7,0,95,0,0,0,0,0,0,72.3,20,14.18,14.66,12.87,12.6,13.4,94,799.1,2032,7.7,5.1,31.9,-110.9,-111.6,115.9,116.2,39.6,54.8,54.8,0
8.599,14.7,12.3,-9.8,0,95,0,0,0,0,0,0,72.7,20,14.31,14.4,12.71,12.5,13.2,94,799.5,2027,7.8,4,31.9,-112,-106,116.6,107.6,39.4,53.7,53.7,0
8.692,14.7,12.3,-9.8,0,95,0,0,0,0,0,0,72.5,20,14.27,14.18,12,12.4,13.1,94,795.2,2020,6.6,2.7,30,-107.5,-99.6,111,106.9,39.4,53.6,53.6,0
8.834,14.7,12.3,-9.6,0,95,0,0,0,0,0,0,72.3,20,14.2,13.95,11.12,12.5,13.1,94,785.6,2016,5.4,1.7,26.2,-101.5,-99.6,106.9,106.9,39.4,53.7,53.7,0
8.918,14.7,12.3,-9.3,0,95,0,0,0,0,0,0,72.2,20,14.2,13.85,11.94,12.4,13.1,94,756.4,2013,5,1.8,30,-99.2,-99.6,106.5,106.9,39.4,54.6,54.6,0
9.009,14.7,12,-9.2,0,95,0,0,0,0,0,0,72.2,20,14.44,13.98,12.1,11.9,13,94,757.4,2005,6.9,3.3,30.8,-98.9,-100.4,106.9,107.6,38.8,54,54,0
9.098,14.7,11.7,-9.3,0,95,0,0,0,0,0,0,72.3,20,14.61,14.14,12.09,11.4,12.5,94,759.9,2001,7.2,4.4,30.8,-100.4,-101.1,107.2,108.4,38.2,53.4,53.4,0
9.178,14.7,11.5,-9.4,0,95,0,0,0,0,0,0,72.5,20,14.6,14.23,11.77,11,11.9,94,763.8,1995,6.6,5.2,29.2,-101.9,-106.8,108,113.2,37.6,51.9,51.9,0
9.258,14.7,10.6,-9.7,0,95,0,0,0,0,0,0,72.5,20,14.46,14.17,12.22,10,11.4,94,763.8,1991,5.3,4.2,30.4,-107.9,-110.9,114,115.5,36.4,51.7,51.7,0
9.339,14.7,10.4,-10.2,0,95,0,0,0,0,0,0,72.5,20,14.31,14.07,10.93,10.1,10.9,94,759.9,1980,3.7,3.6,25.9,-113.5,-113.9,117.4,118.1,36.5,50.8,50.8,0
9.429,14.7,10.1,-10.4,0,95,0,0,0,0,0,0,72.7,20,14.17,13.88,10.38,9.8,10.6,94,749,1972,2.3,2.2,24,-115.4,-113.9,119.2,118.1,36.2,51.4,51.4,0
9.519,14.7,9.2,-10.5,0,95,0,0,0,0,0,0,72.7,20,14,13.59,10.03,9.6,10.3,94,733.8,1972,0.7,-1.5,22.5,-113.9,-113.9,118.9,118.1,35.9,51.2,51.2,0
9.610,14.7,9,-10.6,0,95,0,0,0,0,0,0,72.3,20,13.78,13.51,9.78,9.4,10.1,94,721.1,1964,-0.9,-3.1,21.8,-114.2,-114.6,118.5,118.1,35.7,50.9,50.9,0
9.699,14.7,9.2,-10.6,0,95,0,0,0,0,0,0,72.2,20,13.71,13.65,9.56,9,9.8,94,726.9,1947,-1.1,-2.6,15,-115.4,-114.6,118.5,118.1,35.1,50.4,50.4,0
9.785,14.7,9.2,-10.7,0,95,0,0,0,0,0,0,72.2,20,13.8,13.91,9.11,8.4,9.2,94,729,1932,0.2,-1.2,19.5,-115.4,-115.4,118.5,118.1,34.4,49.6,49.6,0
9.868,14.7,8.9,-10.9,0,95,0,0,0,0,0,0,72.3,20,13.92,14.23,8.73,8.4,8.9,94,733.9,1940,1.2,0.3,17.2,-115.8,-115.4,118.5,118.1,34.3,48.6,48.6,0
9.951,14.7,8.9,-11,0,95,0,0,0,0,0,0,72.5,20,14.04,14.41,8.49,8.5,8.9,94,731.2,1942,2.3,1.5,16.5,-115.4,-114.6,118.9,118.1,34.5,48.8,48.8,0
10.045,14.7,8.9,-11,0,95,0,0,0,0,0,0,72.2,20,14.14,14.58,8.28,8.4,8.9,94,728.5,1917,3.5,2.6,16.5,-115.4,-115.4,118.9,118.1,34.4,49.7,49.7,0
10.149,14.7,9.8,-11,0,95,0,0,0,0,0,0,72.2,20,14.15,14.76,8.28,8.8,8.9,94,731.2,1913,3.8,3.5,16.5,-115.8,-115.4,118.9,118.9,34.9,49.2,49.2,0
