﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
2.632,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
2.712,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
2.792,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
2.873,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
2.953,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.043,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.122,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.203,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.293,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.373,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.463,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.554,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.644,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.733,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
3.823,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
3.913,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.004,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.094,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.183,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.274,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.8,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.374,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.464,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.554,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.644,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.734,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.824,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
4.914,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
