﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
135.995,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.084,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.188,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,16,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.280,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.370,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.459,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.550,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.639,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.731,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.820,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.910,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
136.999,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.090,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.4,7.9,-130,124.9,0,0,100,0
137.180,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,24,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.275,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.359,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.468,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.550,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.640,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.730,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.830,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
137.920,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.010,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.100,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.190,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.280,14.6,0,0,18.2,0,0,0,0,0,0,79,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.370,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.460,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.550,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.640,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.746,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.829,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
138.920,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.010,14.6,0,0,18.2,0,0,0,0,0,0,79,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.100,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.190,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,25,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.280,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,26,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.370,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,26,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.459,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,26,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.550,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,26,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.639,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,26,82.2,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.730,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,2.1,26,82.2,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
139.820,14.6,0,0,18.2,0,0,0,0,0,0,79,20,14.68,14.68,0,0,0,4.1,26,140.5,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
139.910,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,4.1,26,282.7,94,0,0,19,7.9,-130,124.9,0,0,100,0
140.000,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,5,26,369.9,134,0,0,18.7,6,-130,124.9,0,0,28.8,0
140.100,14.6,0,0,18.2,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,5,26,406.8,134,0,0,18.7,6,-130,124.9,0,0,28.8,0
140.195,14.6,0,-0.1,0,0,0,0,0,0,0,79.2,20,14.68,14.68,0,0,0,4.1,26,458.7,140,0,0,18.6,6,-130,124.9,0,0,28.7,0
140.285,14.6,0,0,0,0,0,0,0,0,0,81,20,14.68,14.68,0,0,10.87,4.2,26,729.1,511,0,0,17,9.8,-130,124.9,0,0,31.1,0
140.375,14.6,0,-1.8,0,0,0,0,0,0,0,73.2,20,14.68,14.68,0,0,25.89,20.5,26,1097.8,1128,0,0,3.8,14.2,-130,124.9,62.4,62.4,35.9,0
140.460,14.6,0,-5.8,0,0,0,0,0,0,0,70.5,20,14.68,14.68,0,0,19.92,15.7,26,1920.3,1331,0,0,2.9,3,-130,123.8,57.9,57.9,35.6,0
140.544,14.6,0,-6.4,0,0,0,0,0,0,0,87.9,20,15.03,15,0,0,17.98,18.3,26,2804.2,1390,0,0,6.1,-6.8,-128.9,124.5,57.3,57.3,35.1,0
140.635,14.6,0,-6.2,0,0,0,0,0,0,0,81.7,20,15.03,15.03,0,0,18.34,18.8,26,2858.2,1373,0,0,6.2,-10.9,-130,124.1,54.9,54.9,33.8,0
140.725,14.6,0,-6.1,0,0,0,0,0,0,0,82,20,15.03,15,0,0,18.13,18.1,26,2639.5,1352,0,0,6,-13.5,-130,124.9,53.8,53.8,33.9,0
140.815,14.6,0,-6.1,0,0,0,0,0,0,0,81.9,20,15.03,15,0,0,17.18,17.1,26,2455.3,1280,0,0,5.9,-15,-129.2,124.9,53.3,53.3,34.1,0
140.905,14.6,0,-6.1,0,0,0,0,0,0,0,81.9,20,15.03,15.03,0,0,16.52,16.6,26,2399.7,1234,0,0,5.7,-15,-129.2,124.9,55.2,55.2,34.1,0
140.996,14.6,0,-6,0,0,0,0,0,0,0,81.7,20,15.06,15.03,0,0,16.14,16.8,26,2433.4,1203,0,0,5.7,-15,-128.9,124.9,54.1,54.1,34.2,0
141.084,14.6,0,-5.9,0,0,0,0,0,0,0,82,20,15.03,15,0,0,16.29,17.3,26,2473.1,1202,0,0,5.8,-15,-128.9,124.9,54.5,54.5,34.1,0
141.174,14.6,0,-5.7,0,0,0,0,0,0,0,82,20,15.03,15,0,0,16.8,17.8,26,2522,1201,0,0,6.1,-16.9,-130,124.9,55.1,55.1,34,0
141.260,14.6,0,-5.4,0,0,0,0,0,0,0,82,20,15.03,15,0,0,17.33,17.8,26,2548.2,1198,0,0,6.2,-18.4,-130,124.9,53.9,53.9,34,0
141.355,14.6,0,-5.1,0,0,0,0,0,0,0,82,20,15.03,15.03,0,0,17.61,18,26,2598.7,1178,0,0,6.5,-19.5,-130,124.9,54.6,54.6,34,0
141.440,14.6,0,-4.4,0,0,0,0,0,0,0,82,20,15.03,14.99,0,0,18.04,18.7,26,2624.8,1129,0,0,7.4,-21.4,-130,124.9,53.7,53.7,33.8,0
141.534,14.6,0,-4.3,0,0,0,0,0,0,0,81.9,20,15.03,15.03,0,0,18.7,19.2,26,2610.6,1152,0,0,7,-22.5,-128.9,124.9,52.8,52.8,33.7,0
141.620,14.6,0,-4.1,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,18.18,19.4,26,2640,1098,0,0,7.4,-23.2,-128.5,124.9,54.7,54.7,33.7,0
141.714,14.6,0,-3.7,0,0,0,0,0,0,0,82.4,20,15.03,15.03,0,0,18.62,19.8,26,2667.5,1091,0,0,7.6,-22.9,-127.4,124.9,53.4,53.4,33.6,0
141.804,14.6,0,-3.4,0,0,0,0,0,0,0,81.9,20,15.03,14.99,0,0,18.45,19.4,26,2642,1045,0,0,8.1,-25.1,-127.4,124.9,53.5,53.5,33.7,0
141.895,14.6,0,-2.9,0,0,0,0,0,0,0,82,20,15.03,14.99,0,0,19.73,20.8,26,2609,1069,0,0,8.6,-25.1,-127,124.9,53.2,53.2,33.4,0
141.979,14.6,0,-2.6,0,0,0,0,0,0,0,81.9,20,15.03,14.99,0,0,20.33,20.6,26,2639.5,1066,0,0,8.8,-27.8,-125.5,124.9,53.2,53.2,33.5,0
142.064,14.6,0,-2.4,0,0,0,0,0,0,0,82,20,15.03,15.03,0,0,19.99,20.7,26,2608.6,1034,0,0,8.8,-28.1,-124.4,124.9,53.2,53.2,33.5,0
142.151,14.6,0,-2.3,0,0,0,0,0,0,0,82,20,15.06,15.03,0,0,19.65,20.5,26,2625.4,1008,0,0,8.9,-27,-124.8,124.9,53.2,53.2,33.5,0
142.245,14.6,0,-2,0,0,0,0,0,0,0,82.2,20,15.03,14.99,0,0,19.75,20.5,26,2591.7,983,0,0,9.4,-27.4,-124,124.5,54.5,54.5,33.5,0
142.334,14.6,0,-1.6,0,0,0,0,0,0,0,82,20,15.03,15.03,0,0,19.68,20.3,26,2601.3,947,0,0,9.9,-27,-122.9,124.1,54.5,54.5,33.5,0
142.424,14.6,0,-1.6,0,0,0,0,0,0,0,82.4,20,15.03,14.99,0,0,20.68,20.3,26,2614.6,986,0,0,10,-26.6,-122.9,124.9,53.3,53.3,33.5,0
142.514,14.6,0,-1.7,0,0,0,0,0,0,0,82,20,15.03,14.99,0,0,20.95,20.1,26,2561.6,1001,0,0,9.7,-28.5,-122.9,123.8,54.8,54.8,33.8,0
142.604,14.6,0,-1.8,0,0,0,0,0,0,0,81.9,20,15.06,14.99,0,0,20.3,20.2,26,2535.7,973,0,0,9.5,-27.4,-122.5,123,53.3,53.3,33.5,0
142.694,14.6,0,-1.8,0,0,0,0,0,0,0,82,20,15.03,15.03,0,0,19.36,19.9,26,2479.4,936,0,0,9.5,-27.8,-121.4,122.6,53.4,53.4,33.6,0
142.794,14.6,0,-1.8,0,0,0,0,0,0,0,82,20,15.03,14.99,0,0,20.93,20.4,26,2456.8,1001,0,0,9.7,-27,-121.8,123.4,53.2,53.2,33.5,0
142.885,14.6,0,-2,0,0,0,0,0,0,0,82.2,20,15.06,15.03,0,0,21.14,20.3,26,2384.5,1020,0,0,9.2,-27.8,-122.9,122.6,55,55,33.9,0
142.977,14.6,0,-2,0,0,0,0,0,0,0,82.2,20,15.06,14.99,0,0,20.05,20.4,26,2371.9,978,0,0,9.2,-26.2,-121.8,122.2,53.3,53.3,33.5,0
143.065,14.6,0,-1.8,0,0,0,0,0,0,0,82.4,20,15.03,15.03,0,0,19.56,20,26,2312.9,949,0,0,9.5,-26.2,-121.4,122.2,54.6,54.6,33.6,0
143.150,14.6,0,-1.7,0,0,0,0,0,0,0,81.9,20,15.03,15.03,0,0,19.58,19.4,26,2306.1,929,0,0,9.8,-26.2,-121.4,123,53.5,53.5,33.7,0
143.234,14.6,0,-1.7,0,0,0,0,0,0,0,82,20,15.03,15.03,0,0,20.28,20.3,26,2278.8,955,0,0,9.6,-28.1,-121.8,121.9,54.5,54.5,33.5,0
143.324,14.6,0,-1.7,0,0,0,0,0,0,0,81.9,20,15.03,14.99,0,0,20.57,20.4,26,2271.3,965,0,0,9.6,-28.1,-121.4,121.9,52.7,52.7,33.7,0
143.415,14.6,0,-1.7,0,0,0,0,0,0,0,78.2,20,15.03,14.99,0,0,19.99,20,26,2286.6,945,0,0,9.4,-27.4,-121.4,122.2,53.8,53.8,33.6,0
143.504,14.6,0,-1.8,0,0,0,0,0,0,0,73,20,15.03,15.03,0,0,20.6,20.1,26,2258.2,975,0,0,9.4,-27.4,-122.5,121.5,52.6,52.6,33.6,0
143.595,14.6,0,-2,0,0,0,0,0,0,0,69.5,20,15.03,14.99,0,0,21.21,20.6,26,2195.6,1014,0,0,9.2,-27.4,-121.8,121.1,52.9,52.9,33.8,0
143.684,14.6,0,-2,0,0,0,0,0,0,0,64.9,20,15.03,15.03,0,0,20.26,20.3,26,2160.3,976,0,0,9,-26.2,-121.4,120.8,53.7,53.7,33.5,0
143.775,14.6,0,-2,0,0,0,0,0,0,0,60.1,20,15.06,14.99,0,0,21.32,20.9,26,2159.4,1028,0,0,9.3,-25.9,-121.4,121.5,52.4,52.4,33.4,0
143.869,14.6,0,-2.2,0,0,0,0,0,0,0,57.8,20,15.06,15.03,0,0,21.96,21.1,26,2171.6,1061,0,0,9,-27,-121.8,120.8,54.4,54.4,34,0
143.960,14.6,0,-2.3,0,0,0,0,0,0,0,61.2,20,15.03,14.99,0,0,21.08,20.9,26,2176.8,1032,0,0,8.8,-26.2,-121.4,120.4,53.6,53.6,33.4,0
144.054,14.6,0,-2.2,0,0,0,0,0,0,0,64.9,20,15.03,14.99,0,0,20.4,21.1,26,2159,1032,0,0,8.9,-25.1,-121.4,124.9,54.3,54.3,33.4,0
144.145,14.6,0,-2.1,0,0,0,0,0,0,0,66.8,20,15.03,14.99,0,0,20.85,21,26,2197.4,1038,0,0,9.2,-24.8,-121,124.9,53.1,53.1,33.4,0
144.235,14.6,0,-2.1,0,0,0,0,0,0,0,68.6,20,15.03,14.99,0,0,21.43,21.2,26,2211.8,1067,0,0,9.2,-26.6,-120.2,124.9,53.5,53.5,33.3,0
144.320,14.6,0,-2.2,0,0,0,0,0,0,0,69.5,19,15.03,14.99,0,0,21.53,21.2,26,2234.8,1076,0,0,9,-27.4,-121,124.9,53.5,53.5,33.3,0
144.415,14.6,0,-2.2,0,0,0,0,0,0,0,70.4,20,15.03,14.99,0,0,21.21,21.3,26,2263.8,1068,0,0,8.9,-27,-120.2,124.9,54.3,54.3,33.3,0
144.499,14.6,0,-2.3,0,0,0,0,0,0,0,71.3,19,15.03,14.99,0,0,21.22,21.3,26,2277,1071,0,0,9,-26.6,-119.9,124.9,54.3,54.3,33.3,0
144.595,14.6,0,-2.3,0,0,0,0,0,0,0,71.6,19,15.03,14.99,0,0,21.34,21.3,26,2272.8,1079,0,0,9,-26.6,-119.9,124.9,52.3,52.3,33.3,0
144.680,14.6,0,-2.2,0,0,0,0,0,0,0,71.6,19,15.03,14.99,0,0,20.46,20.8,26,2279.4,1035,0,0,8.9,-26.6,-119.9,124.9,52.4,52.4,33.4,0
144.775,14.6,0,-2.2,0,0,0,0,0,0,0,71.8,19,15.03,15.03,0,0,21.35,21.6,26,2276.1,1072,0,0,9.2,-25.5,-120.2,124.9,52.2,52.2,33.3,0
144.874,14.6,0,-2,0,0,0,0,0,0,0,72.3,19,15.06,15.03,0,0,21.22,21.6,26,2253.2,1054,0,0,9.4,-25.9,-119.9,124.9,53.5,53.5,33.3,0
144.959,14.6,0,-2,0,0,0,0,0,0,0,72.2,19,15.06,15.03,0,0,21.84,21.6,26,2265.7,1075,0,0,9.4,-26.6,-119.9,124.9,52.5,52.5,33.5,0
145.055,14.6,0,-2.1,0,0,0,0,0,0,0,72.2,19,15.03,15.03,0,0,21.75,21.6,26,2308.4,1077,0,0,9.2,-26.6,-119.5,124.9,53.4,53.4,33.3,0
145.147,14.6,0,-2.1,0,0,0,0,0,0,0,72.5,19,15.03,15.03,0,0,21.48,21.5,26,2306.6,1067,0,0,9.2,-26.6,-119.5,124.9,51.5,51.5,33.3,0
145.235,14.6,0,-2.1,0,0,0,0,0,0,0,72.7,19,15.03,14.99,0,0,21.64,21.8,26,2340.4,1075,0,0,9.3,-25.9,-119.9,124.9,52.7,52.7,33.2,0
145.320,14.6,0,-2.1,0,0,0,0,0,0,0,72.5,19,15.03,15.03,0,0,21.89,21.8,26,2342.5,1088,0,0,9.3,-26.6,-119.9,124.9,52.7,52.7,33.2,0
145.405,14.6,0,-2.1,0,0,0,0,0,0,0,72.5,19,15.03,15.03,0,0,21.99,21.9,26,2331.1,1096,0,0,9.2,-25.9,-119.9,124.9,50.8,50.8,33.2,0
145.495,14.6,0,-2.2,0,0,0,0,0,0,0,72.5,19,15.03,15.03,0,0,22.08,21.9,26,2352.3,1100,0,0,9.2,-25.9,-118.8,124.5,51.4,51.4,33.2,0
145.580,14.6,0,-2.2,0,0,0,0,0,0,0,72.5,19,15.06,15.03,0,0,22.17,22.1,26,2343,1108,0,0,9.2,-25.9,-118.8,124.9,50.8,50.8,33.2,0
145.670,14.6,0,-2.2,0,0,0,0,0,0,0,72.5,19,15.06,15.03,0,0,21.87,22,26,2364.4,1090,0,0,9.2,-25.9,-119.5,124.5,50.8,50.8,33.2,0
145.760,14.6,0,-2.1,0,0,0,0,0,0,0,72.7,19,15.03,15.03,0,0,21.86,22.1,26,2399.9,1087,0,0,9.2,-25.9,-119.5,124.1,50.8,50.8,33.2,0
145.855,14.6,0,-2,0,0,0,0,0,0,0,72.7,19,15.06,15.03,0,0,21.19,22.1,26,2406.7,1041,0,0,9.5,-24.4,-118.8,123.8,50.8,50.8,33.2,0
145.939,14.6,0,-1.8,0,0,0,0,0,0,0,72.7,19,15.06,15.06,0,0,22.06,22.3,26,2386.8,1068,0,0,9.9,-24.4,-118.4,123.4,51.9,51.9,33.1,0
146.020,14.6,0,-1.8,0,0,0,0,0,0,0,72.7,19,15.06,15.03,0,0,22.59,22.3,26,2408.8,1085,0,0,9.8,-25.5,-118.4,124.5,50.7,50.7,33.4,0
146.113,14.6,0,-1.9,0,0,0,0,0,0,0,72.5,19,15.06,15.03,0,0,22.85,22.5,26,2393.6,1101,0,0,9.6,-25.5,-118.8,123.4,51.8,51.8,33.3,0
146.199,14.6,0,-2,0,0,0,0,0,0,0,72.7,19,15.06,15.03,0,0,22.73,22.6,26,2417.9,1099,0,0,9.5,-25.1,-118.8,123,51.5,51.5,33.1,0
146.280,14.6,0,-2,0,0,0,0,0,0,0,72.9,19,15.06,15.06,0,0,22.72,22.7,26,2405.7,1108,0,0,9.5,-24.8,-118.4,122.6,51.5,51.5,33.1,0
146.373,14.6,0,-2.1,0,0,0,0,0,0,0,72.7,19,15.06,15.03,0,0,22.87,23,26,2421.9,1120,0,0,9.6,-24.8,-118.4,123.8,51.1,51.1,33,0
146.459,14.6,0,-2.1,0,0,0,0,0,0,0,73,19,15.06,15.06,0,0,23.19,23,26,2418.7,1128,0,0,9.6,-25.1,-118.4,123,49.7,49.7,33,0
146.539,14.6,0,-2.1,0,0,0,0,0,0,0,73.2,19,15.09,15.06,0,0,23.16,23.1,26,2378.9,1124,0,0,9.5,-24.8,-118.4,122.2,51.1,51.1,33,0
146.620,14.6,0,-2.1,0,0,0,0,0,0,0,73.2,19,15.09,15.06,0,0,22.92,23,26,2364.5,1109,0,0,9.5,-24.8,-118.4,121.5,49.7,49.7,33,0
146.715,14.6,0,-2.1,0,0,0,0,0,0,0,72.7,19,15.06,15.06,0,0,23.15,23.2,26,2335.5,1128,0,0,9.6,-23.6,-117.2,121.5,49.3,49.3,33,0
146.800,14.6,0,-2.1,0,0,0,0,0,0,0,72.5,19,15.09,15.06,0,0,22.93,23.2,26,2302.3,1116,0,0,9.6,-23.6,-117.2,121.1,49.3,49.3,33,0
146.895,14.6,0,-2.2,0,0,0,0,0,0,0,72.5,19,15.09,15.06,0,0,23.64,23.5,26,2328.2,1150,0,0,9.6,-23.6,-117.2,120.8,50.4,50.4,32.9,0
146.989,14.6,0,-2.2,0,0,0,0,0,0,0,72.2,19,15.09,15.09,0,0,23.78,23.5,26,2317.1,1155,0,0,9.5,-23.6,-116.9,121.5,50.1,50.1,32.9,0
147.080,14.6,0,-2.3,0,0,0,0,0,0,0,72.3,19,15.11,15.09,0,0,23.71,23.6,26,2336,1153,0,0,9.4,-24,-117.2,120.8,50.1,50.1,32.9,0
147.175,14.6,0,-2.3,0,0,0,0,0,0,0,72.2,19,15.11,15.09,0,0,23.97,23.9,26,2347,1167,0,0,9.5,-23.2,-117.2,120.4,50,50,32.8,0
147.260,14.6,0,-2.3,0,0,0,0,0,0,0,72.5,19,15.11,15.09,0,0,24.28,23.9,26,2351.1,1180,0,0,9.4,-24,-117.2,119.6,49.1,49.1,33,0
147.344,14.6,0,-2.4,0,0,0,0,0,0,0,72.7,19,15.11,15.09,0,0,24.04,23.7,26,2382.5,1175,0,0,9.3,-24,-116.9,118.9,48.6,48.6,32.9,0
147.430,14.6,0,-2.5,0,0,0,0,0,0,0,73,19,15.11,15.09,0,0,24.37,24.1,26,2381,1199,0,0,9.2,-23.6,-116.5,118.5,48.2,48.2,32.8,0
147.520,14.6,0,-2.6,0,0,0,0,0,0,0,73.4,19,15.14,15.11,0,0,24.46,24.4,26,2323.5,1214,0,0,9.3,-24,-115.8,118.1,49.2,49.2,32.9,0
147.615,14.6,0,-2.6,0,0,0,0,0,0,0,73.4,19,15.14,15.11,0,0,24.11,24.3,26,2278.9,1199,0,0,9.3,-24,-115.8,117.4,49,49,32.8,0
147.700,14.6,0,-2.7,0,0,0,0,0,0,0,72.7,19,15.14,15.11,0,0,24.15,24.2,26,2254.8,1197,0,0,9.2,-23.6,-115.8,118.5,47.9,47.9,32.8,0
147.795,14.6,0,-2.7,0,0,0,0,0,0,0,72.3,19,15.19,15.14,0,0,24.12,24.2,26,2259.4,1196,0,0,9.2,-23.6,-115.4,118.1,47.6,47.6,32.8,0
147.879,14.6,0,-2.7,0,0,0,0,0,0,0,72.2,19,15.19,15.14,0,0,24.34,24.4,26,2281.6,1203,0,0,9.2,-22.9,-116.5,117.4,48.3,48.3,32.7,0
147.960,14.6,0,-2.6,0,0,0,0,0,0,0,72.2,19,15.19,15.14,0,0,24.37,24.3,26,2269.2,1196,0,0,9.3,-23.2,-116.5,117,48.1,48.1,32.8,0
148.045,14.6,0,-2.6,0,0,0,0,0,0,0,72.2,19,15.22,15.19,0,0,24.47,24.4,26,2261.5,1198,0,0,9.4,-23.6,-116.5,116.6,47,47,32.7,0
148.134,14.6,0,-2.7,0,0,0,0,0,0,0,72.2,19,15.26,15.19,0,0,24.22,24.3,26,2287.9,1186,0,0,9.2,-22.5,-115.4,116.2,47.7,47.7,32.8,0
148.220,14.6,0,-2.6,0,0,0,0,0,0,0,72.3,19,15.26,15.22,0,0,24.19,24.5,26,2310.5,1187,0,0,9.3,-22.9,-115.4,117,46,46,32.7,0
148.315,14.6,0,-2.5,0,0,0,0,0,0,0,72.3,19,15.26,15.26,0,0,24.2,24.5,26,2296.3,1173,0,0,9.4,-22.9,-115.4,115.9,47.1,47.1,32.7,0
148.400,14.6,0,-2.5,0,0,0,0,0,0,0,72.3,19,15.29,15.29,0,0,25.02,24.7,26,2313.6,1201,0,0,9.4,-22.5,-115.4,116.6,45.4,45.4,32.7,0
148.484,14.6,0,-2.5,0,0,0,0,0,0,0,72.5,19,15.33,15.33,0,0,24.3,24.3,26,2319.2,1173,0,0,9.2,-22.5,-115.8,116.2,45.2,45.2,32.8,0
148.575,14.6,0,-2.5,0,0,0,0,0,0,0,72.9,19,15.36,15.33,0,0,24.35,24.5,26,2296.6,1174,0,0,9.3,-22.1,-115.4,116.2,44.8,44.8,32.7,0
148.660,14.6,0,-2.5,0,0,0,0,0,0,0,73.2,19,15.36,15.4,0,0,24.67,24.7,26,2304.8,1185,0,0,9.4,-21.8,-115,115.9,44.2,44.2,32.7,0
148.754,14.6,0,-2.5,0,0,0,0,0,0,0,72.9,19,15.4,15.47,0,0,25.03,24.8,26,2299.1,1198,0,0,9.4,-22.9,-114.2,115.5,44.2,44.2,32.6,0
