﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
490.694,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,73.2,2,50,16.74,16.88,8.8,165,794.1,2283,15.7,21.9,3.3,0,0,510,104,16.9,16.9,0
490.776,14.8,0,-11.4,0.1,0,201,0,0,0,0,0,0,72.7,2,50,15.72,15.04,8.7,165,784.4,2267,12.1,11,3.2,0,0,510,104,16.9,16.9,0
490.869,14.8,2,-11.4,0.1,0,201,0,0,0,0,0,0,72.5,2,50,15.85,13.41,8.6,165,809.5,2246,0,0,3.2,0,0,510,104,17.3,17.3,0
490.960,14.8,9.2,-11.4,0.1,0,201,0,0,0,0,0,0,71.3,2,50,14.3,13.11,8.6,165,803.8,2227,0,0,3.2,0,0,510,104,16.9,16.9,0
491.051,14.8,11,-11.4,0.1,0,201,0,0,0,0,0,0,71.8,2,50,14.71,14.13,8.5,165,811.5,2217,0,0,3.1,0,0,510,104,16.9,16.9,0
491.139,14.8,11,-11.4,0,0,201,0,0,0,0,0,0,72.9,2,50,15.17,14.73,8.7,165,799.1,2190,0,0,3.2,0,0,510,104,16.9,16.9,0
491.224,14.8,11.3,-11.3,0,0,201,0,0,0,0,0,0,73.4,2,50,16.59,17.34,9.5,165,759.2,2183,0,0,3.8,2.7,0,510,104,17,17,0
491.305,14.8,11.3,-11,0,0,203,0,0,0,0,0,0,72.9,2,50,17.19,16.19,9.6,165,728.2,2173,0,0,4.1,26.2,0,508,104,17.3,17.3,0
491.389,14.8,11.3,-11.1,0,0,201,0,0,0,0,0,0,72.3,2,50,16.02,14.83,9.1,165,727.7,2147,0,0,2.8,25.2,0,504,104,17.1,17.1,0
491.476,14.8,11.2,-10.7,0,0,201,0,0,0,0,0,0,72.3,2,50,15.17,14.67,9.2,165,730.1,2139,0,0,3.6,31.1,0,498,104,16.9,16.9,0
491.565,14.8,11.8,-11.1,0,0,201,0,0,0,0,0,0,72.2,2,50,14.73,14.6,10.6,165,747.5,2143,0,0,5.3,22.3,0,494,104,17.4,17.4,0
491.650,14.8,11.8,-10.7,0,0,201,0,0,0,0,0,0,72.5,2,50,14.48,14.51,9.5,167,724.1,2132,0,0,2.8,41.4,0,490,104,16.9,16.9,0
491.736,14.8,12,-10.9,0,0,203,0,0,0,0,0,0,72.3,2,50,14.27,14.34,10.9,167,739.9,2106,0,0,6.9,32.3,0,492,104,17.6,17.6,0
491.829,14.8,12,-10.8,0,0,203,0,0,0,0,0,0,72.9,2,50,14.13,14.21,10.1,167,720.7,2115,0,0,3.8,45.6,0,492,104,17,17,0
491.915,14.8,12.3,-10.8,0,0,203,0,0,0,0,0,0,72.3,2,50,13.97,14.14,10.5,167,730.2,2105,-5.3,-4,4.2,47.1,0,492,104,17.1,17.1,0
492.005,14.8,12.3,-10.7,0,0,203,0,0,0,0,0,0,72.5,2,50,13.94,14.17,10.9,167,723.7,2088,-5,-4,4.4,50.6,0,492,104,17.1,17.1,0
492.089,14.8,13.3,-10.6,0,0,203,0,0,0,0,0,0,72.5,2,50,13.95,14.23,11.2,167,721.1,2084,-5.2,-3.7,4.4,52.6,0,492,104,17.1,17.1,0
492.175,14.8,14.9,-10.5,0,0,203,0,0,0,0,0,0,72.5,2,50,14.08,14.5,11.5,167,724.8,2089,-4.6,-2.1,4.6,53.3,0,492,104,17.2,17.2,0
492.260,14.8,15.9,-10.4,0,0,203,0,0,0,0,0,0,72.5,2,50,14.33,14.83,12,167,725,2082,-3.6,-0.8,4.8,55.8,0,492,104,17.2,17.2,0
492.349,14.8,16.5,-10.2,0,0,203,0,0,0,0,0,0,72.2,2,50,14.63,15.29,12.5,167,744.2,2089,-2.8,2.2,5,58.4,0,492,104,17.3,17.3,0
492.468,14.8,17.3,-9.9,0,0,203,0,0,0,0,0,0,72.7,2,50,15.55,15.7,13.2,167,749.4,2110,1,4.5,5.2,60.9,0,492,104,17.3,17.3,0
492.555,14.8,17.5,-9.6,0,0,203,0,0,0,0,0,0,72.5,2,50,15.93,15.67,14,167,756,2071,1.9,4.3,5.5,67.1,0,490,104,17.4,17.4,0
492.644,14.8,18,-9.3,0,0,203,0,0,0,0,0,0,72.3,2,50,15.98,15.37,14.8,169,764.3,2059,2.2,2.4,5.7,73,0,490,104,17.4,17.4,0
492.724,14.8,19,-9,0,0,203,0,0,0,0,0,0,72.5,2,50,15.76,15.04,15.8,169,753,2078,0.8,2.1,6.1,77.3,0,490,104,17.5,17.5,0
492.809,14.8,19.3,-8.6,0,0,203,0,0,0,0,0,0,72.7,2,50,15.46,14.56,16.9,169,753.4,2073,0.5,1,6.4,82.3,0,490,104,18,18,0
492.893,14.8,19.3,-8.1,0,0,203,0,0,0,0,0,0,73.2,2,50,14.94,14.17,17.9,169,748,2071,0,0.8,6.7,89,0,490,104,17.9,17.9,0
