Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
149.935,14.7,12.9,14.22,0.7,0,189,3,52,18.34,-0.17,14.11,1.04,1.61,183,1076.8,2956,45,0,8.9,33.4,14,37.7,0,0,8.05,1.98,1,0.49,-0.315,0,0,0,0,0,0,0,16.5,17.1,14.81,27.59,0.29,0
150.075,14.7,19.2,14.22,0.7,0,189,3,52,16.42,-0.17,17.53,1.07,1.56,183,1058.2,2997,45,0,10.7,29.8,25,57.7,0,0,8.16,1.98,1,0.49,-0.315,0,0,0,0,0,0,0,22,23.7,19.35,48.58,0.37,0
150.229,14.7,28.6,14.22,0.7,0,189,3,52,15.48,-0.17,27.94,1.74,1.5,183,1076.8,2966,45,0,18.1,23,67,47.4,0,0,3.05,1.98,1,0.49,-0.315,0,0,0,0,0,0,0,37.1,42.3,32.46,37.06,0.6,0
150.365,14.7,36.1,14.13,0.6,0,189,3,52,13.95,-0.17,44.67,1.82,1.43,183,1281,2972,45,0,30.9,20.4,141,44.2,0,0,2.66,1.98,1.01,0.51,-0.021,0,0,0,0,0,0,0,65.1,66.2,52.01,34.04,0.92,0
150.511,14.7,49,13.94,0.6,2.2,189,3,52,14.61,-0.17,67.03,1.66,1.5,183,1986.4,2986,45,0,65.2,9,196,75.7,0,1,4.88,1.96,1.19,0.59,3.856,0,0,0,0,0,0,0,80,108.8,84.07,61.21,2.96,0
150.648,14.7,63.1,14.13,2.1,8.9,189,3,52,15.55,-0.17,92.53,1.07,1.53,183,2283.5,3052,45,0.1,97.2,5.4,281,58.1,0,1,4.88,1.93,1.59,0.79,9.943,0,0,0,0,0,0,0,106.2,158.4,137.62,46.84,5.98,0
150.784,14.7,74.9,14.22,5,11.7,189,3,52,14.71,-0.17,115.97,1.52,1.5,183,2599.1,3082,46,0.5,100.2,4.1,367,50.1,0,1,4.88,1.92,1.85,0.92,12.893,0,0,0,0,0,0,0,129.4,183.4,171.22,44.56,10.61,0
150.916,14.7,88.6,14.22,9.3,15.7,189,3,52,14.23,-0.17,145.81,1.78,1.45,183,2747.6,3131,47,0.4,99.9,0.5,462,53.9,0,1,4.88,1.89,2.15,1.07,17.317,0,0,0,0,0,0,0,161.2,208.7,206.84,48.3,19.07,0
151.064,14.7,100,14.32,14.5,18.2,189,3,52,14.4,-0.17,183.81,1.78,1.46,183,2710.5,3205,48,0.8,99.7,-3.1,548,36.4,0,1,4.88,1.89,2.31,1.16,17.459,0,0,0,0,0,0,0,192.3,208.5,221.78,22.89,22.7,0
151.21,14.7,100,14.13,18.3,18.3,189,3,52,14.55,-0.17,209.33,1.7,1.49,183,2691.9,3317,48,1.7,99.6,-0.5,635,45.6,0,1,4.88,1.89,2.36,1.18,17.698,0,0,0,0,0,0,0,197.1,208.4,229.82,40.45,24.82,0
151.348,14.7,100,14.13,17.8,18.5,189,3,52,15.18,-0.17,213.89,1.07,1.51,183,2673.3,3480,50,3.6,99.7,6,699,51.7,0,1,4.88,1.88,2.37,1.19,17.397,0,0,0,0,0,0,0,191.3,208,239.29,43.62,26.92,0
151.487,14.7,100,14.13,16.8,18,189,3,52,14.82,-0.17,216.53,1.13,1.49,183,2562,3518,52,5.1,99.7,6.5,694,50.7,0,1,4.88,1.87,2.36,1.18,17.015,0,0,0,0,0,0,0,189.4,207.8,247.41,43.38,28.17,0
151.629,14.7,100,14.04,16.3,17.7,189,3,52,14.36,-0.17,218.97,1.77,1.45,183,2450.6,3594,53,6.4,99.7,6.5,686,52.1,0,1,4.88,1.87,2.35,1.17,17.02,0,0,0,0,0,0,0,187.7,207.7,254.85,44.37,29.57,0
151.785,14.7,100,14.13,16.1,17.9,189,3,52,14.01,-0.17,224.17,1.81,1.41,183,2394.9,3724,55,7.4,99.7,6.5,686,54.5,0,1,4.88,1.86,2.37,1.18,17.316,0,0,0,0,0,0,0,188.1,207.5,261.72,46.03,31.4,0
151.929,14.7,100,14.13,16.1,18.3,189,3,52,13.75,-0.17,238.33,1.83,1.38,183,2320.6,3972,56,8.3,99.7,6.5,695,55.6,0,1,4.88,1.85,2.4,1.2,17.565,0,0,0,0,0,0,0,187.9,207,273.73,47.85,33.79,0
