Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
93,14.9,12.5,13.85,0.4,0,230,4,106,14.85,1.73,12.86,1.12,1.5,230,1021.1,2141,42,0.8,9.5,33.5,32,41.3,0,0,4.18,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.6,19,14.01,26.68,0.3,0
93.11,14.9,12.5,13.85,0.4,0,230,4,106,14.74,1.73,12.86,1.09,1.48,230,1021.1,2143,42,3.6,9.5,33.5,32,41.3,0,0,4.1,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.6,19,14.02,26.67,0.3,0
93.241,14.9,12.5,13.85,0.4,0,230,4,106,14.55,1.73,12.89,1.14,1.44,230,1021.1,2144,42,1.8,9.5,33.5,32,41.3,0,0,4.06,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.7,19,14.05,26.63,0.3,0
93.385,14.9,12.5,13.94,0.4,0,230,4,106,14.3,1.74,12.89,1.78,1.4,230,1021.1,2151,42,-4.2,9.5,33.5,32,41,0,0,3.91,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.6,19,14.08,26.64,0.3,0
93.513,14.9,12.5,13.85,0.4,0,230,4,106,14.32,1.74,12.92,1.79,1.43,230,1021.1,2152,42,-2.6,9.5,34,32,41.3,0,0,3.83,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.7,19,14.09,26.63,0.3,0
93.64,14.9,12.5,13.85,0.4,0,230,4,106,14.63,1.74,12.92,1.75,1.48,230,1021.1,2150,42,0.2,9.5,34,32,41.3,0,0,3.71,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.7,19,14.11,26.63,0.3,0
93.782,14.9,12.5,13.85,0.4,0,230,4,106,14.9,1.74,13,1.11,1.5,230,1021.1,2158,42,3.4,9.5,34,32,41.3,0,0,3.63,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.8,19,14.12,26.66,0.3,0
93.902,14.9,12.5,13.85,0.4,0,230,4,106,14.79,1.74,13.08,1.08,1.48,230,1021.1,2161,43,4.5,9.5,34,32,41.3,0,0,3.55,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,18.8,19,14.14,26.66,0.3,0
94.036,14.9,12.5,13.85,0.4,0,230,4,106,14.51,1.74,13.11,1.15,1.43,230,1021.1,2158,43,2.5,9.5,34,32,41.3,0,0,3.48,2.01,1,0.49,-0.306,0,0,0,0,0,0,0,19.7,20.1,14.33,25.7,0.31,0
94.166,14.9,14.9,13.85,0.4,0,230,4,106,14.11,1.74,16.39,1.8,1.36,230,1021.1,2169,43,-4.7,11.7,32.5,46,39.2,0,0,3.71,2,1,0.49,-0.306,0,0,0,0,0,0,0,25.3,25.1,17.2,24.29,0.36,0
94.301,14.9,15.7,13.85,0.4,0,230,4,106,14.04,1.75,17.53,1.82,1.36,230,1002.5,2174,43,-3.8,11.9,32,50,38.4,0,0,3.98,2,1,0.49,-0.306,0,0,0,0,0,0,0,25.2,25.2,18.56,23.45,0.37,0
94.436,14.9,15.7,13.75,0.4,0,230,4,106,14.35,1.75,17.28,1.71,1.45,230,1021.1,2175,43,-2,11.9,32,50,37.7,0,0,3.83,2,1,0.49,-0.306,0,0,0,0,0,0,0,24.5,25.4,18.9,22.74,0.38,0
94.551,14.9,15.7,13.94,0.4,0,230,4,106,14.98,1.75,17.42,1.05,1.52,230,1039.6,2182,43,6.8,11.9,32,50,36.9,0,0,3.48,2,1,0.49,-0.306,0,0,0,0,0,0,0,24.6,25.3,19.02,22.14,0.38,0
94.701,14.9,16.5,13.75,0.4,0,230,4,106,15.05,1.76,16.94,1.07,1.49,230,1039.6,2196,43,4.5,11.8,32.5,50,36.6,0,0,2.93,2,1,0.49,-0.306,0,0,0,0,0,0,0,25.4,26.3,19.18,21.61,0.39,0
94.841,14.9,20.4,13.75,0.4,0,230,4,104,14.14,1.76,19.86,1.82,1.37,230,1039.6,2200,43,-4.5,13.3,30.5,60,35.7,0,0,2.66,2,1,0.49,-0.306,0,0,0,0,0,0,0,29.1,29.8,21.47,20.58,0.43,0
94.97,14.9,22,13.75,0.4,0,230,4,104,14.6,1.76,21.39,1.65,1.49,230,1076.8,2208,43,2.4,14.8,30,70,34.9,0,0,2.81,2,1,0.49,-0.306,0,0,0,0,0,0,0,31.9,34.1,24.2,19.65,0.47,0
95.103,14.9,25.1,13.75,0.4,0,230,4,104,15.21,1.77,24.44,1.06,1.53,230,1113.9,2229,43,9.5,17.2,29,84,34.2,0,0,3.2,2,1,0.49,-0.306,0,0,0,0,0,0,0,36.5,39.8,28.06,18.88,0.54,0
95.251,14.9,29.4,13.66,0.4,0,230,4,104,14.99,1.77,28.72,1.07,1.52,230,1243.8,2240,44,10.6,20.7,28,104,33.3,0,0,0.7,2,1,0.5,-0.283,0,0,0,0,0,0,0,44.2,50.4,34.76,18.16,0.67,0
95.4,14.9,33.7,13.85,0.4,0.3,230,4,104,14.83,1.77,36.36,1.11,1.45,230,1429.5,2278,45,9.3,35.1,22.5,139,32.7,0,1,4.88,2,1.03,0.52,0.735,0,0,0,0,0,0,0,55.2,64.6,44.86,57.76,0.98,0
95.542,14.9,39.2,13.85,0.6,1.8,230,4,104,14.42,1.78,48.14,1.73,1.4,230,1782.2,2301,45,7.7,55.9,16,190,65,0,1,4.88,1.99,1.12,0.56,2.171,0,0,0,0,0,0,0,73.6,95.6,61.08,64.13,1.86,0
95.693,14.9,44.7,13.85,1,3,230,4,104,13.34,1.78,66.33,1.86,1.21,230,2209.2,2342,46,0,63.6,4.2,258,35.3,0,1,4.88,1.99,1.19,0.59,2.213,0,0,0,0,0,0,0,94.1,109.3,80.34,26.22,2.39,0
95.836,14.9,47.8,13.85,2,3.5,230,4,104,13.15,1.78,74.17,1.87,1.16,230,2469.1,2386,47,0,66.1,4.9,292,82.3,0,1,4.88,1.98,1.27,0.64,4.443,0,0,0,0,0,0,0,98.1,124.2,94.2,69.88,3.43,0
95.975,14.9,52.2,13.94,3.4,5.9,230,4,104,13.16,1.79,79.03,1.87,1.18,230,2636.2,2431,48,0,66.8,4.5,303,50.3,0,1,4.88,1.98,1.41,0.7,5.854,0,0,0,0,0,0,0,105.6,128.8,104.63,33.66,4.23,0
96.113,14.9,52.2,13.94,4.8,6.6,230,4,104,13.33,1.8,87.72,1.86,1.23,230,2617.6,2485,48,0,66.9,4.9,340,47.1,0,1,4.88,1.98,1.47,0.74,6.53,0,0,0,0,0,0,0,115.5,133.5,111.32,31.7,4.78,0
96.242,14.9,54.9,13.94,6.4,7.9,230,4,104,13.62,1.8,99.42,1.85,1.3,230,2580.5,2544,50,0,68.4,4,378,58.9,0,1,4.88,1.97,1.56,0.78,8.327,0,0,0,0,0,0,0,128.3,148,122.68,42.68,5.74,0
96.393,14.9,59.2,13.94,8.4,9.8,230,4,104,13.69,1.8,114.89,1.85,1.26,230,2450.6,2610,51,0,68.8,2.5,444,48.3,0,1,4.88,1.96,1.7,0.85,10.09,0,0,0,0,0,0,0,146.3,163,138.86,38.94,6.96,0
96.543,14.9,65.1,13.85,11,11.8,230,4,104,13.59,1.8,135,1.85,1.38,230,2413.4,2703,53,0,70.4,1.1,514,45.7,0,1,4.88,1.95,1.84,0.92,11.792,0,0,0,0,0,0,0,164.1,171.8,156.29,27.74,8.2,0
96.687,14.9,67.1,13.85,13.2,12.8,230,4,104,13.43,1.8,149.22,1.85,1.38,230,2320.6,2765,54,0,69.5,-1.6,530,55,0,1,4.88,1.94,1.92,0.96,12.904,0,0,0,0,0,0,0,166.7,177.6,168.29,43.05,10.3,0
96.833,14.9,68.6,13.85,13.6,14,230,4,102,13.79,1.81,153.33,1.84,1.41,230,2209.2,2862,56,1.5,71,1.1,544,55,0,1,4.88,1.94,2,1,13.812,0,0,0,0,0,0,0,169.9,181.9,179.14,41.74,13.06,0
96.976,14.9,72.2,13.85,14.7,14.8,230,4,102,13.69,1.81,162.64,1.85,1.39,230,2172.1,2952,58,2.5,71.3,3.5,559,51,0,1,4.88,1.94,2.06,1.03,14.262,0,0,0,0,0,0,0,174.1,180,186.84,32.3,14.83,0
97.116,14.9,72.9,13.75,15.5,15,230,4,102,13.6,1.82,171.97,1.85,1.39,230,2097.8,3071,60,3.8,71.4,4,599,54.8,0,1,4.88,1.93,2.09,1.04,14.55,0,0,0,0,0,0,0,175,181,192.99,43.21,16.58,0
97.273,14.9,76.1,13.75,15.8,16.1,230,4,100,13.66,1.82,175.97,1.85,1.38,230,2060.7,3160,62,4.9,73.6,4.5,600,63.2,0,1,4.88,1.92,2.16,1.08,15.935,0,0,0,0,0,0,0,175.6,185.8,203.18,46.88,19.61,0
97.413,14.9,79.6,13.85,17,17.4,230,4,100,13.44,1.82,187.44,1.86,1.36,230,2060.7,3267,63,4.9,74.6,5,631,61.4,0,1,4.88,1.91,2.29,1.14,17.689,0,0,0,0,0,0,0,182.2,191.3,212.87,47.78,23.05,0
97.558,14.9,83.5,13.75,18.4,19.1,230,4,100,13.48,1.82,197.75,1.86,1.37,230,1986.4,3348,66,5.5,75,2.3,610,60.2,0,1,4.88,1.9,2.41,1.21,18.277,0,0,0,0,0,0,0,184.6,197.6,224.58,46.59,27.55,0
97.7,14.9,89.4,13.85,19.2,19.1,230,4,100,13.54,1.82,208.92,1.86,1.38,230,1949.3,3466,68,7.2,76.3,3.2,654,61.2,0,1,4.88,1.89,2.54,1.27,18.277,0,0,0,0,0,0,0,187.7,203.4,239.51,49.91,35.38,0
97.845,14.9,93.7,13.75,19.2,19.1,230,4,100,13.4,1.82,216.56,1.87,1.35,230,1875.1,3611,70,7.6,77.2,5.8,675,77.6,0,1,4.88,1.87,2.63,1.31,18.277,0,0,0,0,0,0,0,188.5,207.8,255.62,66.66,48.57,0
97.971,14.9,97.6,13.85,19.5,19.1,230,4,99,13.09,1.82,227.47,1.88,1.3,230,1837.9,3695,72,7,78.1,6.3,701,74.3,0,1,4.88,1.86,2.65,1.33,18.277,0,0,0,0,0,0,0,199,207.6,268.25,58.01,52.84,0
98.103,14.9,100,13.85,21.1,19.1,230,4,99,12.7,1.82,248.11,1.89,1.26,230,1782.2,3801,74,4.4,79.1,4.9,703,76.2,0,1,4.88,1.86,2.64,1.32,18.277,0,0,0,0,0,0,0,205.9,207.4,277.18,66.99,55.85,0
98.233,14.9,100,13.85,21.6,19.1,230,4,99,12.84,1.82,258.28,1.88,1.29,230,1708,3874,76,3.7,79.9,6.5,712,92.8,0,0.93,4.88,1.85,2.63,1.32,18.277,0,0,0,0,0,0,0,206.9,207.2,287.21,80.13,58.54,0
98.375,14.9,100,13.85,21.6,19.1,230,4,97,12.99,1.82,265.61,1.88,1.29,230,1670.8,4008,78,3.4,71.6,6.5,716,92.9,0,0.77,4.88,1.84,2.63,1.31,18.277,0,0,0,0,0,0,0,206.5,206.9,295.65,80.13,60.78,0
98.491,14.9,100,13.85,21.6,19.1,230,4,97,12.97,1.82,272.22,1.88,1.28,230,1652.3,4092,80,3,68.7,7,711,92.7,0,0,4.14,1.84,2.63,1.31,18.277,0,0,0,0,0,0,0,206.3,206.7,297.93,79.78,61.7,0
98.633,14.9,100,13.85,21.5,19.1,230,4,97,12.89,1.82,278.03,1.89,1.29,230,1652.3,4208,82,3.1,66.9,7.5,714,92.6,0,0,2.66,1.83,2.63,1.32,18.277,0,0,0,0,0,0,0,206,206.3,301.03,79.79,63.22,0
98.777,14.9,100,13.85,21.6,19.1,230,4,95,12.83,1.82,284.14,1.89,1.28,230,1652.3,4288,84,2.9,66,8,716,92.4,0,0,2.07,1.82,2.64,1.32,18.277,0,0,0,0,0,0,0,205.5,206,304.86,79.61,65.22,0
98.913,14.9,100,13.85,21.5,19.1,230,4,95,12.72,1.82,291.14,1.9,1.26,230,1670.8,4408,86,2.4,67.2,8.5,718,92.1,0,0,2.42,1.82,2.65,1.32,18.277,0,0,0,0,0,0,0,205.2,205.7,309.29,79.35,67.48,0
99.041,14.9,100,13.85,21.1,19.1,230,4,95,12.56,1.82,296.58,1.9,1.25,230,1689.4,4522,88,0.9,72.7,9,722,92.2,0,1,4.88,1.81,2.65,1.33,18.277,0,0,0,0,0,0,0,201.6,205.5,313.42,79.21,69.68,0
99.201,14.9,100,13.85,20.5,19.1,230,4,93,12.58,1.82,294.67,1.9,1.25,230,1782.2,4616,90,0.2,83.4,9,722,92.2,0,1,4.88,1.81,2.65,1.33,18.277,0,0,0,0,0,0,0,196.8,205.1,319.28,79.33,71.45,0
99.322,14.9,100,13.85,19.7,19.1,230,4,93,12.67,1.82,294.47,1.9,1.26,230,1893.6,4696,92,0.4,86.8,9.5,722,91.8,0,1,4.88,1.81,2.66,1.33,18.277,0,0,0,0,0,0,0,193.2,204.8,324.6,79.05,72.92,0
99.473,14.9,100,13.85,19,19.1,230,4,93,12.76,1.82,294.14,1.9,1.25,230,2005,4800,94,0.4,90.9,9.5,718,91.6,0,1,4.88,1.81,2.66,1.33,18.277,0,0,0,0,0,0,0,189.3,204.5,330.1,78.96,74.65,0
99.594,14.9,100,13.85,18.5,19.1,230,4,93,12.75,1.82,293.69,1.9,1.26,230,2097.8,4899,96,0.8,94,10,710,93.2,0,1,4.88,1.81,2.66,1.33,18.277,0,0,0,0,0,0,0,185.8,204.3,334.87,80.42,75.92,0
99.744,14.9,100,13.85,18,19.1,230,4,93,12.68,1.82,293.92,1.9,1.25,230,2153.5,4974,98,1.3,97.5,10,693,93.4,0,1,4.88,1.81,2.66,1.33,18.277,0,0,0,0,0,0,0,181.9,203.8,340.53,80.84,78.33,0
99.872,14.9,100,13.85,17.4,19.1,230,4,93,12.67,1.82,292.94,1.9,1.25,230,2246.3,5045,99,1.7,99.4,7.5,676,93.9,0,1,4.88,1.81,2.67,1.33,18.277,0,-3,0,0,0,0,0,178.1,202.3,346.04,81.4,79.61,0
99.993,14.9,100,13.85,16.9,19.1,230,4,91,12.64,1.82,291.97,1.9,1.25,230,2320.6,5134,101,2,99.4,7.5,662,94.2,0,1,4.88,1.81,2.66,1.33,18.277,0,-3,0,0,0,0,0,175.4,200.4,350.43,81.52,80.52,0
100.111,14.9,100,13.85,16.7,19.1,230,4,91,12.69,1.82,291.42,1.9,1.26,230,2376.3,5193,102,2.6,99.9,7.5,649,94.5,0,1,4.88,1.8,2.65,1.32,18.277,0,-3,0,0,0,0,0,172.9,198.8,354.53,81.58,81.33,0
100.241,14.9,100,13.85,16.2,19.1,230,4,91,12.7,1.82,291.28,1.9,1.26,230,2432,5289,103,3.1,100.4,8.3,640,94.7,0,1,4.88,1.8,2.64,1.32,18.277,0,-2.7,0,0,0,0,0,170.6,196.2,358.35,82,82.33,0
100.352,14.9,100,13.85,15.7,19.1,230,4,91,12.68,1.82,291.08,1.9,1.26,230,2469.1,5344,105,3.4,100.1,8.3,630,95.2,0,1,4.88,1.8,2.62,1.31,18.277,0,-2.7,0,0,0,0,-3,167.5,194.8,361.87,82.51,82.78,0
100.471,14.9,100,13.85,15.4,19.1,230,4,91,12.68,1.82,290.33,1.9,1.26,230,2524.8,5408,106,4,99.8,8.3,616,95.3,0,1,4.88,1.8,2.6,1.3,18.277,0,-2.7,0,0,0,0,-3,166,192.7,365.08,82.52,82.1,0
100.591,14.9,100,13.85,15.1,19.1,230,4,91,12.69,1.82,292.19,1.9,1.25,230,2562,5466,107,4.2,100.6,8.7,612,95.3,0,1,4.88,1.8,2.59,1.29,18.277,0,-2.3,0,0,0,0,-3,165.3,191.6,368.1,82.72,80.96,0
100.723,14.9,100,13.85,14.8,19,230,4,90,12.59,1.82,291.94,1.9,1.26,230,2580.5,5538,109,4.5,99.5,9.2,608,95,0,1,4.88,1.8,2.57,1.28,18.109,0,-2.3,0,0,0,0,-3,163.1,188.9,370.84,80.76,79.15,0
100.833,14.9,100,13.85,14.6,18.7,230,4,90,12.64,1.82,292.97,1.9,1.25,230,2599.1,5611,110,4.4,99.5,9.2,600,93.1,0,1,4.88,1.8,2.55,1.27,17.762,0,-2.3,0,0,0,0,-2.7,161.4,187.2,373.23,79.86,78.34,0
100.96,14.9,100,13.85,14.2,18.5,230,4,90,12.73,1.82,292.47,1.9,1.26,230,2580.5,5680,111,5.4,99.7,9.1,588,92.5,0,1,4.88,1.8,2.52,1.26,17.422,0,-1.9,0,0,0,0,-2.7,159,185.2,375.73,80.83,77.37,0
101.093,14.9,100,13.85,13.9,18.2,230,4,90,12.66,1.82,291.64,1.9,1.26,230,2617.6,5744,112,5.7,100.5,9.1,576,92.6,0,1,4.88,1.8,2.5,1.25,17.14,0,-1.9,0,0,0,0,-2.3,156.6,182.5,377.56,80.45,76.44,0
101.213,14.9,100,13.85,13.6,17.9,230,4,90,12.7,1.82,290.31,1.9,1.26,230,2617.6,5806,114,6.5,99.7,9.1,562,94,0,1,4.88,1.8,2.49,1.24,17.031,0,-1.9,0,0,0,0,-2.3,154.5,181.2,379.26,81.96,75.87,0
101.341,14.9,100,13.85,13.3,17.7,230,4,90,12.72,1.82,289.33,1.9,1.25,230,2543.4,5846,115,7.3,99.6,9.5,550,90.2,0,1,4.88,1.8,2.47,1.23,16.783,0,-1.5,0,0,0,0,-2.3,152.6,179.3,380.92,77.69,74.96,0
101.473,14.9,100,13.85,13.1,17.4,230,4,90,12.66,1.82,289.28,1.91,1.25,230,2506.3,5904,116,7.5,99.8,9.5,544,90.9,0,1,4.88,1.8,2.45,1.23,16.545,0,-1.5,0,0,0,0,-1.9,151.1,177.6,382.19,77.99,74.43,0
101.602,14.9,100,13.94,12.9,17.2,230,4,90,12.64,1.82,289.39,1.9,1.25,230,2432,5972,117,7.8,99.9,10,533,88.1,0,1,4.88,1.8,2.43,1.21,16.11,0,-1.5,0,0,0,0,-1.9,149.5,174.8,383.31,75.98,73.58,0
101.736,14.9,100,13.94,12.6,16.8,230,4,90,12.65,1.82,289.58,1.91,1.25,230,2357.7,6049,119,8,99.9,10.3,522,90,0,1,4.88,1.8,2.41,1.21,16.023,0,-1.2,0,0,0,0,-4.9,147.9,174.2,384.25,78.5,73.25,0
101.853,14.9,100,13.94,12.4,16.7,232,4,90,12.69,1.82,289.61,1.9,1.25,230,2283.5,6114,120,8.2,99.9,10.3,516,90.4,0,1,4.88,1.8,2.4,1.2,15.873,0,-1.2,0,0,0,0,-4.9,147,173,385.25,77.67,73,0
101.96,14.9,100,13.94,12.2,16.5,232,4,90,12.58,1.82,290.31,1.91,1.25,230,2264.9,6134,121,7.6,99.9,10.3,512,88.8,0,1,4.88,1.8,2.38,1.19,15.586,0,-1.2,0,0,0,0,-4.9,146.2,171.8,386.2,76.45,72.57,0
102.071,14.9,100,13.94,12,16.2,232,4,90,12.54,1.82,291.06,1.91,1.25,230,2246.3,6176,122,7,99.9,10.7,512,89.6,0,1,4.88,1.8,2.37,1.18,15.435,0,-0.8,0,0,0,0,-4.5,145.5,171.1,386.98,76.82,72.25,0
102.201,14.9,100,13.94,12,16.1,232,4,90,12.66,1.82,290.72,1.91,1.25,230,2190.7,6228,122,6.7,99.9,10.7,506,89,0,1,4.88,1.8,2.36,1.18,15.219,0,-0.8,0,0,0,0,-4.5,144.4,169.6,387.87,77.12,71.79,0
102.341,14.9,100,13.94,11.7,16,232,4,90,12.69,1.82,294.08,1.91,1.25,230,2209.2,6310,124,6.5,99.9,10.7,508,89,0,1,4.88,1.8,2.34,1.17,14.933,0,-0.8,0,0,0,0,-4.5,144.4,168.4,388.91,76.28,71.14,0
102.473,14.9,100,13.85,11.7,15.7,232,4,90,12.61,1.82,293.33,1.91,1.25,230,2209.2,6360,125,5.9,99.9,11.1,504,88.4,0,1,4.88,1.8,2.32,1.16,14.823,0,-0.4,0,0,0,0,-4.2,143.8,167.5,389.95,77.55,70.51,0
102.606,14.9,100,13.85,11.6,15.4,232,4,90,12.58,1.82,294.28,1.91,1.24,230,2227.8,6389,126,5.2,99.9,11.1,502,87.7,0,1,4.88,1.8,2.31,1.15,14.573,0,-0.4,0,0,0,0,-4.2,142.5,167,390.81,76.75,69.64,0
102.74,14.9,100,13.85,11.5,15.1,232,4,90,12.54,1.82,295.61,1.91,1.24,230,2209.2,6440,127,4.5,99.9,11.1,498,90.1,0,1,4.88,1.8,2.29,1.15,14.449,0,-0.4,0,0,0,0,-4.2,142.8,165.4,391.82,76.87,68.8,0
102.862,14.9,100,13.85,11.4,14.9,232,4,90,12.49,1.82,298.81,1.91,1.24,230,2209.2,6531,128,3.6,99.9,11.5,502,89.2,0,1,4.88,1.8,2.28,1.14,14.162,0,0,0,0,0,0,-3.8,141.9,164.9,392.68,75.42,67.97,0
103,14.9,100,13.85,11.3,14.7,232,4,90,12.53,1.82,298.22,1.91,1.22,230,2190.7,6572,129,2.7,99.9,11.5,498,88.9,0,1,4.88,1.8,2.26,1.13,13.973,0,0,0,0,0,0,-3.8,141,163.8,393.64,77.28,67.03,0
103.136,14.9,100,13.85,10.9,14.6,234,4,90,12.4,1.82,299.75,1.91,1.23,230,2209.2,6628,130,1,99.9,11.5,496,88.8,0,1,4.88,1.8,2.25,1.12,13.776,0,0,0,0,0,0,-3.4,140.1,162.8,394.45,77.11,66.46,0
103.262,14.9,100,13.85,10.8,14.4,234,4,90,12.46,1.82,300.53,1.91,1.22,230,2190.7,6644,131,-0.6,99.9,11.5,494,88.5,0,1,4.88,1.8,2.24,1.12,13.653,0,0,0,0,0,0,-3.4,139.1,161.8,395.07,76.99,65.84,0
103.383,14.9,100,13.85,10.8,14.4,234,4,90,12.41,1.82,300.78,1.91,1.22,230,2227.8,6718,132,-2.1,99.9,11.5,488,89.2,0,1,4.88,1.8,2.23,1.11,13.584,0,0,0,0,0,0,-3.4,138.3,160.2,395.76,76.4,65.37,0
103.511,14.9,100,13.94,10.8,14.3,234,4,90,12.5,1.82,299.94,1.91,1.22,230,2209.2,6772,133,-3.5,99.9,11.5,482,88,0,1,4.88,1.8,2.22,1.11,13.651,0,0,0,0,0,0,-3,137.4,160,396.41,75.98,65.25,0
103.64,14.9,100,13.94,10.7,14.4,234,4,90,12.49,1.82,300.67,1.91,1.24,230,2190.7,6793,134,-4.9,99.9,11.5,480,88.4,0,1,4.88,1.8,2.22,1.11,13.752,0,0,0,0,0,0,-3,136.6,160,397.36,77.06,65.4,0
103.773,14.9,100,13.94,10.8,14.5,234,4,90,12.41,1.82,299.67,1.91,1.24,230,2209.2,6832,135,-6.6,99.9,11.5,474,89.8,0,1,4.88,1.8,2.23,1.11,13.98,0,0,0,0,0,0,-3,135.2,160,398.39,76.35,65.9,0
103.926,14.9,100,13.94,10.8,14.8,234,4,91,12.51,1.82,297.61,1.91,1.23,230,2246.3,6877,135,-8.6,99.9,11.5,462,90.9,0,1,4.88,1.8,2.25,1.12,14.483,0,0,0,0,0,0,-2.7,132,160,399.81,79.42,67.38,0
104.053,14.9,100,13.94,10.9,13.8,234,4,91,12.53,1.82,293.33,1.91,1.24,230,2227.8,6932,137,-10.9,99.9,11.3,450,85.9,0,1,4.88,1.8,2.24,1.12,13.456,0,0,0,0,0,0,-2.7,130.3,149.5,399.12,70.72,65.7,0
104.184,14.9,100,13.94,11.1,13.5,234,4,91,12.66,1.82,293.33,1.91,1.26,230,2209.2,6998,137,-12.1,99.9,7.9,426,72.7,0,1,4.88,1.8,2.19,1.1,12.215,0,0,0,0,0,0,-2.3,130.7,142.5,396.21,59.8,62.84,0
104.325,14.9,100,13.94,11.4,12.3,234,4,91,12.72,1.82,296.03,1.9,1.26,230,2209.2,7017,138,-13,99.8,2.9,391,57.3,0,0,3.67,1.8,2.11,1.06,10.448,0,0,0,0,0,0,-2.3,131.3,126.7,391.14,41.6,56.81,0
104.443,14.9,100,13.94,11.4,9.2,234,4,91,12.97,1.82,278.33,1.9,1.3,230,2209.2,7027,139,-12.3,48.2,1.7,342,37.8,0,0,5.59,1.83,1.95,0.97,7.074,0,0,0,0,0,0,-2.3,114.4,112.9,360.78,19.15,41.99,0
104.662,14.9,0,13.85,11.3,2.3,234,4,91,13.48,1.82,186.06,1.88,1.38,230,2097.8,7072,140,0,26.4,1.7,184,45.2,0,0,5.47,1.93,1.42,0.71,-0.003,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,62.6,42.6,245.96,30.91,8.02,0
104.8,14.9,0,13.94,12.4,0,234,4,93,13.53,1.82,54.31,1.89,1.34,230,1986.4,7046,139,0,9.6,49,13,45.2,0,0,8.09,2,1.07,0.54,-0.301,0,0,0,0,0,0,0,18.5,18,135.38,30.94,2.03,0
104.92,14.9,0,13.94,8,0,234,4,93,13.12,1.82,34.25,1.89,1.3,230,1466.6,6944,139,0,7.7,22.4,-22,45.7,0,0,9.02,2,1,0.5,-0.299,0,0,0,0,0,0,0,14.3,15,82.16,30.97,1.28,0
105.056,14.9,0,13.94,6.9,0,234,4,93,12.84,1.82,32.19,1.9,1.28,230,1225.3,7004,138,0,8.3,6.5,-76,45.2,0,0,2.19,2,1,0.49,-0.301,0,0,0,0,0,0,0,14,15,57.18,30.79,0.93,0
105.187,14.9,0,13.94,5.2,0.2,234,4,93,13.59,1.82,32.44,1.58,1.52,230,1318.1,6980,138,0,10.1,6,-76,44.7,0,0,1.29,2,1.02,0.51,0.064,0,0,0,0,0,0,0,14.5,15,44.32,30.31,0.75,0
105.324,14.9,0,13.94,4.5,0.4,234,4,93,28.78,1.82,33.22,1,1.93,230,1355.2,6966,137,0,11.2,6,-76,44.4,0,0,4.57,2,1.03,0.51,0.064,0,0,0,0,0,0,0,15.1,15,39.51,30.05,0.67,0
105.463,14.9,0,13.94,3.6,0.4,234,4,93,47.93,1.82,33.69,1,2.07,230,1336.7,6946,137,0,12.3,5.5,-75,44.2,0,0,6.25,2,1.03,0.52,0.064,0,0,0,0,0,0,0,15.3,15,36.99,29.84,0.64,0
105.591,14.9,0,13.94,3,0.4,234,4,93,59.5,1.82,33.92,1,2.12,230,1336.7,6930,137,0,13.2,5.5,-75,44.1,0,0,4.77,2,1.03,0.52,0.064,0,0,0,0,0,0,0,15.2,15,35.89,29.7,0.63,0
105.72,14.9,0,13.94,2.6,0.4,234,4,93,69.17,1.82,33.69,1,2.15,230,1299.5,6910,136,0,13.6,5.5,-75,44,0,0,4.22,2,1.03,0.52,0.064,0,0,0,0,0,0,0,15,15,35.38,29.61,0.62,0
105.862,14.9,0,13.94,2.3,0.4,234,4,93,81.66,1.82,33.44,1,2.17,230,1281,6889,136,0,14.2,5.5,-74,43.9,0,0,3.36,2,1.03,0.52,0.066,0,0,0,0,0,0,0,15,15,35.15,29.54,0.62,0
106.007,14.9,0,13.94,2.1,0.4,234,4,93,93.81,1.82,33.06,1,2.18,230,1225.3,6868,135,0,15,6,-74,43.9,0,0,2.07,2,1.03,0.52,0.068,0,0,0,0,0,0,0,14.9,15,34.95,29.5,0.62,0
