Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
125.824,14.9,34.9,13.75,0.1,0.2,225,4,100,15.36,1.74,34.92,1.06,1.53,241,1355.2,2172,42,4.1,48.2,14.8,144,45.5,0,1,4.88,2,1.02,0.51,0.339,0,0,0,0,0,0,0,55.1,63.7,41.05,30.45,0.9,0
125.944,14.9,40.8,13.94,0.3,1.9,225,4,100,14.39,1.75,48.31,1.73,1.46,241,1708,2198,43,0,55.1,6.5,180,64.7,0,1,4.88,2,1.11,0.56,1.622,0,0,0,0,0,0,0,80.4,93.5,56.73,28.92,1.48,0
126.074,14.9,42,13.85,0.6,1.6,225,4,100,13.4,1.73,66.92,1.85,1.34,241,2135,2219,43,0,61.5,-2.3,243,22.2,0,0,1.8,1.99,1.11,0.56,0.763,0,0,0,0,0,0,0,95.9,97.5,69.19,14.39,1.56,0
126.203,14.9,43.5,13.94,1.4,1.7,225,4,100,12.77,1.75,71.08,1.87,1.31,241,2506.3,2276,44,0,60.6,1.8,276,39.9,0,1,4.88,1.99,1.13,0.57,1.541,0,0,0,0,0,0,0,97.8,101,75.66,21.71,1.83,0
126.344,14.9,45.1,13.94,1.7,2.1,225,4,100,12.97,1.77,71.69,1.86,1.33,241,2654.8,2310,45,0,62,6.5,292,45.4,0,1,4.88,1.99,1.17,0.58,2.398,0,0,0,0,0,0,0,95.6,108.2,81.83,31.23,2.27,0
126.49,14.9,46.3,13.94,2.2,3.1,225,4,100,13.2,1.78,72.67,1.84,1.36,241,2599.1,2349,46,0,62.8,8,294,40.5,0,1,4.88,1.99,1.22,0.61,3.044,0,0,0,0,0,0,0,99.1,110.7,86.68,27.16,2.68,0
126.615,14.9,48.6,13.94,3.1,4.1,225,4,100,13.14,1.79,78.97,1.85,1.34,241,2524.8,2402,47,0,64.1,8.5,318,46.5,0,1,4.88,1.98,1.3,0.65,4.342,0,0,0,0,0,0,0,105.5,119.5,93.97,31.2,3.29,0
126.765,14.9,52.2,13.94,4.2,5.5,225,4,100,13.03,1.79,86.22,1.86,1.32,241,2524.8,2454,48,0,66.1,7.5,346,60,0,1,4.88,1.98,1.42,0.71,6.464,0,0,0,0,0,0,0,114.1,132.4,105.38,43.53,4.39,0
126.884,14.9,55.3,13.94,5.9,7.7,225,4,100,13.09,1.8,96.67,1.85,1.34,241,2506.3,2517,49,0,67.7,5.5,383,56.9,0,1,4.88,1.97,1.54,0.77,8.267,0,0,0,0,0,0,0,126.9,145.8,117.48,46.14,5.36,0
127.002,14.9,60,13.85,7.9,9.6,225,4,100,13.16,1.8,109.81,1.85,1.35,241,2469.1,2576,50,0,68.3,4.5,430,49.4,0,1,4.88,1.97,1.66,0.83,9.641,0,0,0,0,0,0,0,140.3,154.1,129.69,34.55,6.27,0
127.124,14.9,62,13.85,10,10.8,225,4,100,13.29,1.8,124.58,1.85,1.37,241,2487.7,2638,52,0,67.9,3.5,485,48.7,0,1,4.88,1.96,1.75,0.87,10.706,0,0,0,0,0,0,0,153.1,159.1,139.7,33.88,6.99,0
127.26,14.9,63.1,13.94,11.8,11.9,225,4,100,13.74,1.8,136.25,1.82,1.42,241,2450.6,2706,53,0,69,0.5,501,49.7,0,1,4.88,1.96,1.83,0.92,11.937,0,0,0,0,0,0,0,160.7,165.9,149.4,36.56,7.92,0
127.383,14.9,64.7,13.85,13.2,13.3,225,4,100,13.9,1.81,146.58,1.8,1.43,241,2413.4,2790,54,0,69.1,-0.3,521,50.9,0,1,4.88,1.95,1.94,0.97,13.302,0,0,0,0,0,0,0,167.6,172.5,161.41,36.56,8.9,0
127.515,14.9,66.3,13.85,14.2,14.2,225,4,100,13.93,1.81,156.53,1.81,1.42,241,2413.4,2880,56,0.8,69.4,-0.8,534,45.4,0,1,4.88,1.95,2,1,13.782,0,0,0,0,0,0,0,171.7,173.8,169.97,34.45,10.73,0
127.634,14.9,68.6,13.85,14.7,14.6,225,4,100,13.89,1.81,162.36,1.81,1.42,241,2413.4,2942,57,2,70.2,-0.9,540,50,0,1,4.88,1.94,2.04,1.02,14.141,0,0,0,0,0,0,0,172.4,176.4,176.59,38.09,12.59,0
127.776,14.9,72.2,13.85,14.8,15.2,225,4,100,13.8,1.82,166.92,1.83,1.4,241,2413.4,3009,59,2.6,71.3,0.6,553,56,0,1,4.88,1.94,2.09,1.05,14.8,0,0,0,0,0,0,0,172.6,179.9,186.78,43.01,14.95,0
127.902,14.9,74.1,13.85,15.3,15.8,225,4,100,13.66,1.82,173.14,1.84,1.39,241,2413.4,3112,61,3.3,72.1,4.5,595,55.5,0,1,4.88,1.93,2.14,1.07,15.335,0,0,0,0,0,0,0,174.4,181.8,194.65,45.29,17.06,0
