﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B 91oct PS2 CW v1.0 - WBAUC9C52BVM09298.mhd
12.036,14.6,13.3,13.85,0.5,0.1,225,3,93,28.59,-4.17,11.83,244,983.9,2552,0,8.9,30.1,3,43.9,0,1,0,0,0,0,0,0,15,15.1,13.1,29.88,0,0
12.146,14.6,13.3,13.85,0.5,0.1,225,3,93,20.78,-4.18,12.33,244,965.4,2580,0,9,26,6,43.4,0,1,0,0,0,0,0,0,15,15.3,13.43,29.32,0,0
12.256,14.6,13.7,13.85,0.5,0.1,225,3,93,17.17,-4.17,12.47,244,983.9,2542,0,9.1,26.1,9,43.8,0,1,0,0,0,0,0,0,15.2,15.7,13.5,29.04,0,0
12.356,14.6,14.9,13.75,0.5,0.1,225,3,93,15.11,-4.17,12.78,244,1002.5,2559,0,9.5,28.5,12,42.5,0,1,0,0,0,0,0,0,16,16.9,14.22,27.98,0,0
12.446,14.6,14.9,13.85,0.4,0.1,225,3,93,14.22,-4.18,13.56,244,983.9,2578,0,10.1,26.4,14,42.1,0,1,0,0,0,0,0,0,16.3,16.8,14.69,28.03,0,0
12.567,14.6,14.9,13.85,0.4,0.1,225,3,93,13.92,-4.17,13.47,244,1002.5,2550,0,10.2,35.2,13,42.1,0,1,0,0,0,0,0,0,16.3,16.9,14.84,27.95,0,0
12.654,14.6,14.9,13.85,0.4,0.1,225,3,93,13.65,-4.18,13.47,244,1002.5,2572,0,10.3,34.9,12,41.8,0,1,0,0,0,0,0,0,16.4,16.9,14.94,27.94,0,0
12.756,14.6,14.9,13.94,0.4,0.1,225,3,93,13.76,-4.17,13.72,244,983.9,2562,0,10.3,35.7,13,41.9,0,1,0,0,0,0,0,0,16.6,16.9,14.92,27.98,0,0
12.855,14.6,14.9,13.94,0.4,0.1,225,3,93,13.99,-4.18,13.72,244,1002.5,2572,0,10.3,35.7,14,41.8,0,1,0,0,0,0,0,0,16.5,16.9,14.95,27.94,0,0
12.957,14.6,14.9,13.94,0.4,0.1,225,3,93,14.15,-4.18,13.81,244,1002.5,2570,0,10.3,35.7,14,41.8,0,1,0,0,0,0,0,0,16.7,16.9,14.97,27.94,0,0
13.054,14.6,14.9,13.94,0.4,0.1,225,3,93,14.19,-4.18,13.89,244,1002.5,2570,-0.1,10.3,35.7,16,41.7,0,1,0,0,0,0,0,0,16.8,17,14.99,27.91,0,0
13.147,14.6,15.3,13.94,0.4,0.1,225,3,93,14.19,-4.18,14.44,244,1002.5,2572,-0.2,10.4,43,15,41.6,0,1,0,0,0,0,0,0,17.4,17.4,15.25,27.57,0,0
13.246,14.6,15.7,13.94,0.4,0.1,225,3,93,14.13,-4.18,14.42,244,1002.5,2574,-0.3,10.7,43,18,41,0,1,0,0,0,0,0,0,18.2,18.9,15.85,26.23,0,0
13.359,14.6,17.3,13.94,0.4,0.1,225,3,93,14.07,-4.18,15.61,244,1002.5,2578,-0.4,12,32.5,24,39.7,0,1,0,0,0,0,0,0,18.9,19.8,17.02,25.79,0,0
13.454,14.6,17.3,13.85,0.4,0.1,225,3,93,14.03,-4.18,16.25,244,1002.5,2574,-0.5,11.9,32,26,39.6,0,1,0,0,0,0,0,0,19.5,19.9,17.44,25.74,0,0
13.554,14.6,17.3,13.94,0.4,0.1,225,3,93,14,-4.18,16.19,244,1002.5,2582,-0.7,12,32,27,39.5,0,1,0,0,0,0,0,0,19.6,20.2,17.78,25.64,0,0
13.656,14.6,17.3,13.85,0.4,0.1,225,3,93,14.01,-4.18,16.5,244,1021.1,2584,-0.8,12.2,32,28,39.4,0,1,0,0,0,0,0,0,20.1,20.6,18.09,25.5,0,0
13.755,14.6,16.9,13.94,0.4,0.1,225,3,93,14.06,-4.18,16.69,244,1002.5,2587,-0.8,12.2,31.5,30,39.3,0,1,0,0,0,0,0,0,20.1,20.4,18.07,25.41,0,0
13.855,14.6,16.9,13.94,0.4,0.1,225,3,93,14.11,-4.18,16.69,244,1002.5,2589,-0.9,12.1,31.5,30,39.2,0,1,0,0,0,0,0,0,20,20.4,18.11,25.32,0,0
13.957,14.6,16.9,13.94,0.4,0.1,225,3,93,14.11,-4.18,16.67,244,1002.5,2592,-1.1,12,34,30,39.4,0,1,0,0,0,0,0,0,20.3,20.3,18.11,25.26,0,0
14.057,14.6,16.5,13.94,0.4,0.1,225,3,93,14.13,-4.18,16.64,244,1021.1,2597,-1.3,11.8,40,31,39.6,0,1,0,0,0,0,0,0,20,19.5,17.68,25.72,0,0
14.156,14.6,16.5,13.94,0.4,0.1,226,3,93,14.13,-4.18,16.81,244,1002.5,2593,-1.5,11.6,44,30,39.6,0,1,0,0,0,0,0,0,20,19.2,17.59,25.96,0,0
14.279,14.6,17.3,13.75,0.4,0.1,226,3,93,14.08,-4.18,15.97,244,1002.5,2594,-2,11.5,44,26,39.9,0,1,0,0,0,0,0,0,18.7,19.6,17.42,25.67,0,0
