Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
780.189,14.7,20.4,14.04,0.7,0,208,3,75,14.1,0.71,22.31,1.79,1.42,234,1021.1,2564,39,0,14.2,34,55,34.8,0,0,1.33,1.98,1,0.49,-0.322,0,0,0,0,0,0,0,28.1,28.6,23.67,22.25,0.42,0
780.337,14.7,20.4,13.94,0.7,0,208,3,75,14.06,0.71,23.86,1.8,1.44,234,1095.3,2565,39,0,14.3,33.5,60,32.9,0,0,7.46,1.98,1,0.49,-0.322,0,0,0,0,0,0,0,29.4,30.3,25.21,20.78,0.45,0
780.461,14.7,20.4,14.13,0.8,0,208,3,75,14.13,0.71,24.53,1.79,1.44,234,1151,2572,39,0,14.4,33.5,64,31.9,0,0,4.73,1.98,1,0.49,-0.322,0,0,0,0,0,0,0,29.8,31,26.25,19.69,0.46,0
780.587,14.7,20.8,13.94,0.9,0,208,3,75,14.14,0.71,25.06,1.79,1.44,234,1188.2,2584,39,0,14.3,32.5,68,31.3,0,0,2.19,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,31,31.9,26.98,18.81,0.47,0
780.712,14.7,21.2,14.13,1,0,208,3,73,14.26,0.71,27.11,1.78,1.45,234,1206.7,2584,39,0,14.8,32,74,30.3,0,0,9.8,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,33.5,33.6,28.36,18.15,0.49,0
780.849,14.7,22,13.94,1.1,0,208,3,73,14.57,0.71,28.53,1.69,1.48,234,1262.4,2596,39,0,14.9,31.5,81,30,0,0,6.13,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,34.4,34.8,29.55,17.55,0.51,0
780.968,14.7,22.7,13.94,1.2,0,208,3,73,14.75,0.71,29.53,1.12,1.49,234,1281,2596,40,0.4,15.3,31.5,84,29.5,0,0,2.62,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,36.1,37.4,31.34,17.06,0.54,0
781.101,14.7,24.3,14.13,1.3,0,208,3,73,14.73,0.71,31.31,1.1,1.48,234,1299.5,2614,40,0.9,15.8,31,90,28.8,0,0,9.26,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,38.1,39.5,33.37,16.68,0.58,0
781.236,14.7,28.2,14.13,1.4,0,208,3,73,14.75,0.71,33.5,1.11,1.49,234,1373.8,2626,40,1.5,17.2,30.5,102,28.8,0,0,4.65,1.98,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,46.7,37.22,28.5,0.66,0
781.371,14.7,36.1,13.94,1.5,0.3,208,3,73,15.07,0.71,42.28,1.07,1.5,234,1485.2,2660,40,2.5,22.2,26.5,134,35.2,0,0,8.16,1.98,1.02,0.51,-0.019,0,0,0,0,0,0,0,55.5,65,49.34,27.62,0.94,0
781.499,14.7,43.9,13.85,1.6,2,208,3,73,14.28,0.71,67.06,1.77,1.42,234,1763.7,2691,40,1,63.6,6,220,80.8,0,1,4.88,1.96,1.22,0.61,4.099,0,0,0,0,0,0,0,89.9,109.1,78.81,37.41,2.53,0
781.618,14.7,47.5,14.04,2.6,4.3,208,3,73,12.95,0.71,85.69,1.85,1.33,234,2264.9,2740,41,0,65.7,3.2,280,33,0,1,4.88,1.96,1.3,0.65,4.048,0,0,0,0,0,0,0,104.6,117.5,97.92,23.36,3.16,0
781.767,14.7,49.8,14.13,4.4,5.2,208,3,73,13.38,0.71,97.75,1.83,1.37,234,2562,2771,42,0,66.5,4.5,336,55.2,0,1,4.88,1.95,1.4,0.7,6.401,0,0,0,0,0,0,0,115.4,132.3,113.54,43.38,4.41,0
781.908,14.7,55.7,14.13,7,8.2,208,3,73,13.68,0.71,115.11,1.82,1.4,234,2580.5,2836,42,0,67.3,3.5,397,50.7,0,1,4.88,1.94,1.59,0.8,9.116,0,0,0,0,0,0,0,138,150.9,133.25,39.47,5.82,0
782.029,14.7,62.4,14.22,10.5,10.7,208,3,73,13.67,0.71,139.72,1.82,1.41,234,2487.7,2900,43,0,67.8,-0.2,472,34.1,0,1,4.88,1.94,1.74,0.87,10.549,0,0,0,0,0,0,0,158.5,158,148.97,18.13,6.76,0
782.157,14.7,65.9,14.13,12.9,11.3,208,3,73,14.14,0.71,152.36,1.78,1.45,234,2469.1,2972,44,0.3,50.6,-1.7,480,40.5,0,0,2.77,1.93,1.81,0.91,11.337,0,0,0,0,0,0,0,163.1,168.6,160.48,40.4,7.93,0
782.278,14.7,81.2,14.13,12.9,14.4,208,3,73,14.43,0.72,158.69,1.72,1.46,234,2487.7,3066,45,2.1,68.5,3.9,534,64.7,0,1,4.88,1.9,2.06,1.03,17.108,0,0,-6,0,0,-3,0,163.3,208.9,193.89,56.06,17,0
