Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.53 E30
21.977,14.6,25.5,14.22,2.3,0.1,223,3,63,14.3,7.55,33,1.77,1.46,225,1689.4,2361,36,0,14.5,23.5,124,30.5,0,0,6.72,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,43.1,44.6,35.68,18.48,0.6,0
22.118,14.6,25.5,14.41,2.8,0.1,223,3,63,14.19,7.56,32.86,1.78,1.45,225,1615.1,2381,36,0,13.6,23.5,124,30,0,0,5.74,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42.4,43.6,35.17,17.8,0.6,0
22.249,14.6,25.5,14.22,3,0.1,223,3,63,14.13,7.57,32.33,1.79,1.44,225,1578,2392,37,-1.2,13,23.5,120,29.3,0,0,2.58,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,41.9,43.2,34.96,17.27,0.6,0
22.39,14.6,25.5,14.32,3,0.1,223,3,63,14.12,7.58,32.5,1.79,1.45,225,1522.3,2412,37,-1.7,13.1,23.5,119,29,0,0,1.95,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42,43.3,35.16,16.82,0.6,0
22.531,14.6,25.5,14.22,3,0.1,223,3,63,14.09,7.59,32.89,1.79,1.44,225,1522.3,2438,37,-2.5,13.3,23.5,119,28.5,0,0,2.58,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42.1,43,35.23,16.45,0.6,0
22.679,14.6,25.5,14.22,2.9,0.1,225,3,63,14.11,7.6,33.31,1.79,1.45,225,1540.9,2462,37,-3.2,13.5,23.5,120,28.4,0,0,2.58,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42,42.4,35.21,16.16,0.6,0
22.809,14.6,25.5,14.22,2.8,0.1,225,3,63,14.21,7.6,33.33,1.78,1.45,225,1522.3,2477,37,-3.9,13.6,23.5,122,28,0,0,3.75,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,41.6,42.3,35.18,15.92,0.6,0
22.958,14.6,25.5,14.32,2.7,0.1,225,3,63,14.14,7.61,33.78,1.79,1.44,225,1522.3,2496,38,-4.1,14.1,24,123,27.6,0,0,7.3,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42.1,42.6,35.58,15.71,0.61,0
23.09,14.6,25.5,14.41,2.5,0.1,225,3,63,14.13,7.61,34.08,1.8,1.44,225,1540.9,2518,38,-4.6,14.5,24,124,27.5,0,0,0.74,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42.4,42.8,35.98,15.58,0.61,0
23.231,14.6,25.5,14.32,2.4,0.1,225,3,63,14.2,7.62,34.47,1.79,1.45,225,1522.3,2532,39,-4.6,14.9,24.5,124,27.4,0,0,4.61,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42.5,42.8,36.34,15.46,0.62,0
23.357,14.6,25.5,14.41,2.2,0.1,225,3,63,14.32,7.62,35.17,1.76,1.46,225,1522.3,2552,39,-4.6,15.6,25,127,27.4,0,0,8.87,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,42.9,42.7,36.74,15.36,0.62,0
23.507,14.6,25.5,14.32,2.2,0.1,225,3,63,14.38,7.62,35.44,1.74,1.47,225,1522.3,2570,39,-4.2,16.7,25.5,128,27.3,0,0,5.62,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,44.9,45.2,38.12,30.55,0.65,0
23.648,14.6,37.6,14.22,2,0.1,225,3,63,14.52,7.63,40.03,1.61,1.47,225,1540.9,2593,39,-3.6,19.3,25.5,152,35.6,0,0,8.32,1.97,1.01,0.51,0,0,0,0,0,0,0,0,56.1,62.2,46.86,25.66,0.83,0
23.79,14.6,49,14.22,1.7,2,225,3,63,14.09,7.63,66.14,1.71,1.39,225,1745.1,2640,40,0,64.7,4,246,79.7,0,1,4.88,1.95,1.31,0.66,7.6,0,0,0,0,0,0,0,89.7,138.4,89.31,70.43,4.04,0
23.931,14.6,67.5,14.13,2.7,9.5,225,3,63,12.14,7.63,84.5,1.87,1.21,225,2135,2681,40,0,98.3,4.4,302,90.9,0,1,4.88,1.93,1.69,0.84,11.7,0,0,0,0,0,0,0,104.8,176.8,134.33,56.71,7.08,0
24.081,14.6,87.5,14.32,5,15.9,225,3,63,12.03,7.63,100.03,1.88,1.23,225,2469.1,2731,41,0,100.3,4.1,364,65.7,0,1,4.88,1.9,2.14,1.07,17.7,0,0,0,0,0,0,0,125,208.5,177.72,54.9,13.28,0
24.207,14.6,100,14.32,8.3,18.8,225,3,63,11.79,7.63,122.06,1.88,1.18,225,2469.1,2798,42,0,100,4.2,448,56.6,0,1,4.88,1.9,2.33,1.17,18.3,0,0,0,0,0,0,0,145.7,211.8,197.31,49.22,17.71,0
