﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
1095.995,14.18,2.1,0.8,-0.3,0,150.73,217,1135,48,3,91,12.42,14.01,13.5,14.5,4.66,18.7,64.18,230,2225.2,2132.6,8.03,4132,50,0.01,15.4,15.4,-3,-3,-3,-3,-3,-3,-38,136,6.2,4.1,-11.8,-11.9,100,1,0,0.1,0.1,0,0,0,0,0,0,14.4,21.2,24.23,-0.17,0,0,0,1,0,0,-0.07,0
1096.134,14.18,4,0.8,-0.6,0,150.73,217,1137,48,3,91,13.4,14.38,14.2,14.9,4.66,19.5,69.5,230,2009.9,1990.5,8.06,4158,49,0.01,15.7,15.8,5.4,5.5,5.1,5.6,5.4,5.1,-26,136,2.2,2.6,-12.4,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,14.4,20.9,22.36,0.33,0,0,0,1,0,0,-0.07,0
1096.250,14.18,4.3,0.8,-0.7,0,150.55,217,1137,48,3,91,14.04,14.58,14.2,14.6,4.66,19.3,65.77,230,1855.6,1920.9,8.06,4124,49,0.01,15.4,15.4,4.5,4.5,4.5,4.5,4.5,4.5,-26,136,1.3,2.4,-14.6,-13.7,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,20.6,21.65,0.53,0,0,0,1,0,0,-0.06,0
1096.343,14.18,5.6,0.8,-0.7,0,150.37,217,1137,48,3,91,14.05,14.65,14.2,14.5,4.66,19,67.02,230,1858.2,1899.7,8.06,4119,49,0.01,15.3,15.4,7.3,6.8,7.4,7.3,7.4,7.4,-24,136,2,2.4,-13.3,-12.9,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,20.6,21.37,0.57,0,0,0,1,0,0,-0.06,0
1096.458,14.18,5.6,0.7,-0.7,0,150.19,217,1137,48,3,91,13.92,14.67,14.2,14.4,4.66,19,66.49,230,1855,1892.7,8.12,4112,49,0.01,15.3,15.4,8.4,8.4,8.4,8.4,8.4,8.4,-20,136,2,2.4,-13.2,-12.9,100,1,0,0.1,0.1,0,0,0,0,0,0,14.3,20.3,21.21,0.31,0,0,0,1,0,0,-0.06,0
1096.562,14.18,5.6,0.8,-0.7,0,149.83,217,1139,48,3,91,13.86,14.69,13.5,14.3,4.66,18.8,66.14,230,1849.5,1888.7,8.09,4108,49,0.01,15.2,15.2,8.8,8.8,8.8,8.8,8.8,8.6,-20,136,1.8,2.4,-13.2,-12.9,100,1,0,0.1,0.1,0,0,0,0,0,0,14.2,20.3,21.02,0.16,0,0,0,1,0,0,-0.06,0
1096.691,14.18,5.3,0.7,-0.7,0,149.47,217,1139,48,3,91,13.88,14.7,13.5,14.2,4.66,18.8,66.31,230,1836.2,1886.9,8.09,4099,48,0.01,15.2,15.2,7.9,7.9,8.2,8.2,7.9,8.1,-21,136,2.2,2.4,-12.4,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,14.1,19.9,20.85,0.11,0,0,0,1,0,0,-0.06,0
1096.802,14.18,5.6,0.7,-0.8,0,149.29,217,1139,48,3,91,13.89,14.7,13.5,14,4.66,18.4,65.43,230,1884.3,1886.4,8.09,4083,48,0.01,15,14.8,8.4,8.5,8.4,8.5,8.4,8.4,-21,136,1.5,1.7,-12.3,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,14,19.9,20.61,0.03,0,0,0,1,0,0,-0.06,0
1096.931,14.18,5.6,0.7,-0.7,0,149.29,217,1139,48,3,91,13.86,14.7,13.5,14.1,4.66,18.4,65.6,230,1877.1,1886.4,8.12,4082,48,0.01,15,15.2,9.1,9.1,9.1,9.1,9.2,9.1,-20,136,1.3,1.6,-11.8,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,19.6,20.46,-0.05,0,0,0,1,0,0,-0.06,0
1097.042,14.18,6.9,0.8,-0.7,0,149.11,217,1139,48,3,91,13.84,14.7,13.5,13.9,4.66,18.1,65.77,230,1903.5,1886.4,8.18,4073,48,0.01,15,15,12.6,12.8,12.7,12.6,12.7,12.8,-15,136,1.6,1.6,-11.5,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,19.5,20.32,-0.05,0,0,0,1,0,0,-0.06,0
1097.175,14.18,7.3,0.7,-0.7,0,148.93,217,1141,48,3,91,13.9,14.7,13.5,13.9,4.66,18.1,64.89,230,1901.2,1886.4,8.12,4063,48,-4.95,14.9,14.8,13.6,13.4,13.6,13.6,13.6,13.6,-14,136,1.2,1.6,-11.2,-10.5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.7,19.3,20.07,-0.07,0,0,0,1,0,0,-0.06,0
1097.318,14.18,7.9,0.7,-0.7,0,148.57,217,1141,48,3,91,14.24,14.7,13.5,13.7,4.66,17.9,65.43,230,1883.5,1886.4,8,4052,48,-5.53,14.8,14.8,14.7,14.5,15.5,14.8,15.5,15.5,-13,136,1.4,1.6,-10.7,-10.5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.7,19.1,19.91,0.25,0,0,0,1,0,0,-0.06,0
1097.419,14.18,8.6,0.8,-0.8,0,148.39,217,1141,48,3,91,14.42,14.7,12.8,13.6,4.66,17.8,65.08,230,1882,1886.4,8.09,4046,48,-5.56,14.7,14.8,18.2,18.4,18.6,18.4,18.2,18.6,-8,136,1.4,1.6,-10.2,-10.5,100,1,0,0.1,0.1,0,0,0,0,0,0,13.6,19,19.78,0.21,0,0,0,1,0,0,-0.06,0
1097.520,14.18,8.6,0.7,-0.7,0,148.39,217,1143,48,3,91,14.49,14.7,12.8,13.6,4.66,17.5,64.37,230,1873,1886.4,8.12,4041,48,-5.55,14.6,14.7,19,19.7,19.7,19.7,19.6,19.6,-8,136,1.4,1.6,-10.2,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,13.4,18.8,19.62,0.23,0,0,0,1,0,0,-0.06,0
1097.631,14.18,9.6,0.7,-0.7,0,148.21,217,1143,48,3,91,14.51,14.7,12.8,13.5,4.66,17.5,65.6,230,1861.7,1886.4,8.12,4036,48,-5.63,14.6,14.6,22,20.9,22,20.9,22,20.7,-8,136,1.5,1.6,-9.4,-9.7,100,1,0,0.1,0.1,0,0,0,0,0,0,13.6,19.1,19.61,-0.05,0,0,0,1,0,0,-0.06,0
1097.762,14.18,11.4,0.7,-0.7,0,148.03,217,1143,48,3,91,14.54,14.7,13.5,14,4.66,18.1,64.54,230,1879.4,1886.4,8.12,4028,48,-5.75,15.1,15.1,33.5,33.5,33.5,33.5,33.5,33.5,-1,136,1.5,1.6,-9.8,-11.2,100,1,0,0.1,0.1,0,0,0,0,0,0,14.5,20.5,20.6,-0.02,0,0,0,1,0,0,-0.06,0
1097.843,14.18,12.1,0.7,-0.7,0,147.85,217,1143,48,3,91,14.59,14.7,14.2,14.8,4.66,18.9,65.25,230,1904.6,1886.4,8.09,4026,48,-5.09,15.6,15.8,29.3,29.3,29.3,29.7,29.3,29.3,2,136,1.8,2.2,-12.4,-14.1,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,23.3,21.61,0.01,0,0,0,1,0,0,-0.06,0
1097.971,14.18,44.4,0.7,-0.8,17.5,147.67,217,1143,48,3,91,14.65,14.7,19.5,20.2,4.66,24.8,64.37,230,1882,1929.9,8.15,4036,48,-3.71,21.5,19.2,21,22,23.8,21,26.4,24.4,13,136,3.2,4.8,-15.1,-19.1,100,1.74,22,5.6,2.2,0,0,0,0,0,0,52.1,95.4,47.25,0.54,0,0,0,1,0.41,0,3.02,0
1098.082,14.18,100,0.1,-0.4,22.8,147.49,217,1143,48,3,91,14.87,14.7,74.2,119.4,4.66,102.5,93.75,230,2139,2168.3,7.45,4282,48,2.42,99.8,86.3,10.4,11.9,9.7,11.9,11,12.8,172,136,8.6,8.8,-21.5,-25.7,100,2.49,23.1,25,13.8,0,0,0,0,0,0,77.4,280.9,188.05,-0.48,0,0,0,1,0,0,11.27,0
1098.214,14.18,100,1.1,0.8,23,147.49,217,1144,48,3,91,14.37,14.7,81.8,217.2,4.66,107.3,68.79,230,2540.5,2489.4,7.21,4080,48,0.59,99.9,99.8,18,18,18,18,18,18,256,136,13.4,11.4,-24.6,-25.1,100,2.75,25,30.9,18.7,0,0,0,0,0,0,86.4,308.5,221.96,-0.39,0,0,0,1,0,0,12.26,0
1098.331,14.18,100,3,2.4,23,147.31,217,1150,48,3,91,14.64,14.7,90.8,226.5,4.66,124.6,83.48,230,2852.3,2804.2,7.21,4256,49,3.36,100,100,12.4,12.4,11.4,12.4,11.9,11,279,136,13.9,11.9,-24.9,-24.9,100,2.91,26.2,34,22.4,0,0,0,0,0,0,97.4,325.3,252.39,-0.22,0,0,0,1,0,0,11.61,0
1098.443,14.18,100,4.9,4.2,23,147.13,217,1150,48,3,91,14.52,14.7,101.2,231,4.66,140.1,79.06,230,3088.1,3056.8,7.18,4298,50,3.78,100,100,16,16.5,16,16.5,16,16,325,136,15.2,12,-25,-24.9,100,2.98,26.6,39.4,28.4,0,0,0,0,0,0,109.5,336.6,277.02,-0.14,0,0,0,1,0,0,10.97,0
1098.563,14.18,100,7.7,6.8,23,146.95,217,1157,48,3,91,14.31,14.7,116.2,231.5,4.66,165.1,80.66,230,3346,3330.4,7.15,4416,51,1.88,100,100,12.3,13.8,13.8,13.8,14.8,15,372,136,13.6,11.3,-24.6,-24.9,100,3.03,27,45.7,33.3,0,0,0,0,0,0,128.3,345,301,-0.27,0,0,0,1,0,0,12.39,0
1098.695,14.18,100,11.4,10.8,23,146.59,217,1168,48,3,91,12.8,14.7,140.2,232.3,4.66,205.4,81.19,230,3628,3617.5,7.15,4548,52,0.01,100,100,15.1,14.6,14.9,13.3,13.5,14.6,440,136,14.3,11,-24.2,-24.9,100,3.07,27.2,49,35,0,0,0,0,0,0,157.6,366.2,325.02,-0.32,0,0,0,1,0,0,14.01,0
1098.805,14.18,100,16.8,15.3,23,146.59,217,1168,48,3,91,11.88,13.81,168.8,235.6,4.66,251.9,79.23,230,3992,3982.7,7.12,4666,53,0.01,100,100,8.6,11.4,11.5,11.4,14.9,14.9,438,136,14.2,10.5,-24.5,-24.9,100,3.09,27.1,51.1,36.1,0,0,0,0,0,0,184.7,380.8,341.07,-0.49,0,0,0,1,0,0,15.02,0
1098.910,14.18,100,23.4,21.1,23,146.41,217,1182,48,3,91,14.64,12.87,191.2,235.7,4.66,315.8,79.94,230,4305.9,4345.6,9.97,4864,55,-0.11,100,100,15,15,14.5,15,15,15,622,136,13.4,10.4,-24.2,-24.1,93.8,3.11,27.1,44.2,38.1,0,0,0,0,0,0,225.1,408.4,363.93,-0.31,0,0,0,1,0,0,6.1,0
1099.022,14.18,100,26.8,23,23,146.59,219,1182,48,3,91,15.13,12.8,191.2,237.5,4.66,378.1,75.7,230,4685,4596.3,19.09,5092,56,13.07,100,100,15.5,15.5,15.5,15.5,15.5,15.5,700,136,15.2,10.4,-22.9,-23.3,80.9,3.12,27.4,40.8,39.7,0,0,0,0,0,0,235.8,426.7,380.65,-0.46,0,0,0,2,-0.22,0,1.26,0
1099.185,14.18,100,27.2,23,23,146.77,219,1198,48,3,91,13.45,12.8,191.2,239.4,4.66,397.1,75.17,230,5147.1,5026.1,23.69,5224,58,14.48,100,99.9,16,16,16,16,16,16,713,136,17.7,10.4,-22.1,-23.3,80.1,3.14,27.4,44.3,43.6,0,0,0,0,0,0,237.1,448.4,405.64,-0.67,0,0,0,2,0,0,0.72,0
1099.327,14.18,100,27.5,23,23,148.75,219,1213,48,3,91,11.96,12.8,191.2,240.3,4.66,419.2,76.75,230,5152,5076.3,23.78,5492,61,11.27,100,99.9,16.5,16.5,16.5,17,17,16.5,702,136,16.7,11.1,-21.7,-23.3,80.4,3.16,28.1,50.1,48.8,0,0,0,0,0,0,236.5,466.9,433.49,-0.58,0,0,0,2,-0.06,0,1.38,0
1099.434,14.18,100,27.9,23,23,150.55,219,1213,48,3,91,12.06,12.8,191.2,240.9,4.66,431.7,77.12,232,5135.8,5076.3,24.89,5696,63,7.94,100,100,17,17,17,17,17,17,695,136,17.2,11.2,-22.1,-23.3,79,3.19,28.8,55.4,52.3,0,0,0,0,0,0,234,481.3,454.78,-0.37,0,0,0,2,0.13,0,2.99,0
1099.544,14.18,100,27.8,23,23,152.89,219,1227,48,3,91,12.04,12.8,191.2,241.5,4.66,438.8,78,232,5121.3,5076.3,25.07,5856,65,5.7,100,99.9,17,17,17,17,17,17,686,136,16.5,11.2,-23.4,-22.5,79.8,3.23,29.4,59,54.7,0,0,0,0,0,0,232.6,496.9,472.57,-0.27,0,0,0,2,0.07,0,4.17,0
1099.687,14.18,100,29.5,23,23,159.19,219,1227,48,3,91,11.96,12.8,191.2,242.6,4.66,454.8,77.64,232,5094,5076.3,23.43,6044,68,1.9,100,100,17.5,17.5,17.5,17.5,17.5,17.5,675,136,15.2,11.2,-22.2,-22.5,81,3.26,29.4,58.6,57.8,0,0,0,0,0,0,234.4,516,494.79,-0.41,2,0,0,1,-0.18,0,0.98,0
1099.821,14.18,100,29.6,23,23,163.15,219,1238,48,3,91,12.62,12.8,191.2,241.2,4.66,473,78,232,5111.7,5076.3,24.04,6230,70,1.4,100,100,17.5,17.5,17.5,17.5,17.5,17.5,674,136,14.1,11.2,-21.5,-21.7,78.9,3.28,29.4,54.5,58.5,0,0,0,0,0,0,234.6,524.9,513.04,-0.21,2,0,131072,1,-0.13,0,-3.92,0
1099.928,14.18,100,30.6,23,23,167.47,219,1249,48,3,91,12.48,12.8,191.2,237,4.66,483.2,77.12,232,5043.8,5076.3,27.65,6394,72,0.06,97.7,97.4,16.8,13.5,17.5,14.1,17.5,14,664,136,14.6,11.2,-21.7,-21.7,74.9,3.29,29.4,54.1,58.5,0,0,0,0,0,0,233.7,526.3,522.32,0.31,2,0,131072,1,0,0,-4.4,0
1100.030,14.18,100,30.3,23,23,171.97,219,1249,48,3,91,13.06,12.8,191.2,234.9,4.66,483,76.41,232,5072.6,5076.3,28.12,6466,74,1.07,98,98,9.5,11.1,10.9,9.6,9.8,11.1,645,136,17.4,11.2,-21.6,-21.7,74.9,3.3,29.4,52.6,58.5,0,0,0,0,0,0,229.7,528,532.34,0,2,0,2048,1,-0.12,0,-5.83,0
1100.137,14.18,100,31.3,23,23,176.83,219,1258,48,3,91,12.93,12.8,191.2,226.3,4.66,485.1,77.29,232,5048.8,5076.3,29.59,6589,75,3.01,80.9,83.9,7.9,6.8,6.5,8.4,8.8,6.8,584,136,20.8,11.2,-21.5,-21.7,71,3.28,26.3,33.4,58.5,0,0,0,0,0,0,220.7,475.9,535.12,-0.33,2,0,2048,1,-1.03,0,-24.1,0
1100.267,14.18,100,33.7,23,23,182.05,219,1258,48,4,91,13.09,12.8,191.2,196.3,4.66,443.1,76.94,232,5015.7,5076.3,48.27,6628,77,3.07,44.1,46,-2.9,-0.8,-0.9,-2.7,-2.9,-0.8,500,136,22.9,11.2,-21.8,-21.7,40.5,3.21,26.4,27.9,58.5,0,0,0,0,0,0,195.6,466.2,530.06,0.49,2,0,2048,1,0,0,-30.6,0
1100.378,14.18,100,30.2,23,23,192.67,219,1265,48,4,91,12.13,12.8,191.2,197.9,4.66,426.4,78.89,232,4942.6,5076.3,47.53,6408,78,0.01,56.2,52.9,-4,-4,-4.5,-2.5,-4,-4.5,405,136,18.9,11.2,-22.3,-21.7,100,3.2,29.4,59,58.5,0,0,0,0,0,0,221,493.1,529.19,0.72,2,0,4,1,0.49,0,0,0
1100.490,14.18,100,25.4,23,23,198.07,219,1265,48,4,91,17.41,29.36,191.2,228.8,4.66,386.7,76.75,232,4364.2,5076.3,29.5,5434,79,0.01,84.6,85.4,-3,10.8,9.6,10.8,9.8,11.3,384,136,2.6,11.2,-23.8,-22.5,92.7,3.18,27.1,63.7,58.5,0,0,0,0,0,0,219.1,446.4,520.5,-0.66,0,0,0,2,0.39,0,4.78,0
1100.605,14.18,100,26.2,23,23,203.65,219,1270,48,4,91,11.58,13.78,191.2,230.2,4.66,397,81,232,5055.4,5076.3,16.48,5504,80,-13.05,84.8,84.8,17,17,17,17,17,17,672,136,1.3,11.2,-25.1,-23.2,91.4,3.17,27.4,58.3,58.5,0,0,0,0,0,0,233.6,459,514.97,0.29,0,0,0,2,-0.2,0,0,0
1100.704,14.18,100,29.5,23,23,209.05,219,1274,48,4,91,12.32,12.83,191.2,232.5,4.66,434.6,82.96,232,5072.6,5076.3,17.89,5659,81,-16.85,77.6,83.3,17,17,17,17,17,17,692,136,1.8,11.2,-24.8,-22.7,86.7,3.17,27.8,58.3,58.5,0,0,0,0,0,0,238.4,467.2,513.6,0.16,2,0,0,2,-0.23,0,0,0
1100.830,14.18,100,31.9,23,23,214.63,219,1274,48,4,93,12.97,12.8,191.2,234.7,4.66,444.7,81.54,232,5048.5,5076.3,20.44,5738,83,-15.75,64.8,66.3,17,17,17,17,17,17,692,136,4.5,11.2,-23.3,-22.5,83.4,3.19,28.5,58.4,58.5,0,0,0,0,0,0,238.2,482.4,515.53,0.14,2,0,0,2,-0.12,0,0,0
1100.911,14.18,100,31.7,23,23,220.03,219,1278,48,4,93,12.33,12.8,191.2,236.3,4.66,453.1,79.06,232,5057.5,5076.3,23.02,5866,85,-17,66.3,65.9,17,17,17,17,17,17,690,136,3.8,11.2,-23.1,-22.5,81.1,3.21,28.8,58.5,58.5,0,0,0,0,0,0,238.3,485.4,518.14,-0.26,2,0,0,2,0,0,0,0
1101.043,14.18,100,30.9,23,23,225.07,219,1278,48,4,93,12.21,12.8,191.2,237.5,4.66,460,79.6,232,5045.6,5076.3,23.69,5988,86,-18.89,74.5,73.1,17,17,17,17,17,17,688,136,3.8,11.2,-22.6,-22.5,66.9,3.24,29.4,51.5,58.5,0,0,0,0,0,0,237.2,503.1,524.3,0.11,2,0,0,2,0.12,0,-7.13,0
1101.151,14.18,100,29.3,23,23,229.75,221,1279,48,4,93,12.1,12.8,191.2,240.8,4.66,458.6,77.83,232,5018.6,5076.3,27.24,6084,88,-21.07,85.3,84.9,17.5,17.5,17.5,17.5,17.5,17.5,682,136,5.5,11.2,-22.2,-21.7,78.6,3.26,29.4,58.6,58.5,0,0,0,0,0,0,232.5,513.7,530.51,0.08,2,0,0,2,0.16,0,-0.04,0
1101.253,14.18,100,29.2,23,23,234.61,221,1279,48,4,93,12.68,12.8,191.2,243.5,4.66,458.9,78.71,232,5035.1,5076.3,24.31,6123,89,-20.87,88.5,88,17.5,17.5,17.5,17.5,17.5,17.5,671,136,6.9,11.2,-21.6,-21.7,80.3,3.28,29.4,59.9,58.5,0,0,0,0,0,0,232.3,523.8,538.77,0.11,2,0,0,1,0,0,1.46,0
1101.362,14.18,100,28.8,23,23,239.47,221,1281,48,4,93,12.28,12.8,191.2,242.4,4.66,464.6,81.37,232,5067.6,5076.3,24.28,6214,90,-22.72,90.4,90,17.5,17.5,17.5,17.5,17.5,17.5,668,136,6.9,11.2,-21.8,-21.7,80,3.29,29.4,59.3,58.5,0,0,0,0,0,0,231.8,531.9,544.76,0.04,2,0,0,1,-0.1,0,0.88,0
1101.481,14.18,100,29.3,23,23,248.47,221,1281,48,4,93,12.46,12.8,191.2,240.2,4.66,472.5,79.06,232,5067,5076.3,24.86,6281,91,-22.95,92,91.9,17.5,17.5,17.5,17.5,17.5,17.5,664,136,7.9,11.2,-22.4,-21.7,79.2,3.3,29.4,58.8,58.5,0,0,0,0,0,0,228.9,530.9,549.95,-0.01,2,0,0,1,0,0,0.36,0
1101.594,14.18,100,29.3,23,23,252.79,221,1281,48,4,93,12.53,12.8,191.2,237.2,4.66,474,79.41,232,5076.6,5076.3,25.6,6404,93,-22.81,93.6,93.4,17.5,17.5,17.5,17.5,17.5,17.5,654,136,10.2,11.2,-22.3,-21.7,77.9,3.31,29.4,59.2,58.5,0,0,0,0,0,0,227,528.6,553.71,0.13,2,0,0,1,0,0,0.76,0
1101.691,14.18,100,28.8,23,23,256.93,221,1283,48,4,93,13.33,12.8,191.2,233.6,4.66,472.8,81.89,232,5089.1,5076.3,26.01,6520,94,-19.43,94.7,94.6,17.5,17.5,17.5,17.5,17.5,17.5,644,136,9.8,11.2,-21.7,-21.7,77.7,3.31,29.4,59.3,58.5,0,0,0,0,0,0,222.8,529.3,556.48,0.11,2,0,131072,1,0,0,0.85,0
1101.774,14.18,100,29.5,23,23,260.89,221,1283,48,4,93,12.84,12.8,191.2,231.6,4.66,471.7,80.48,232,5101.3,5076.3,26.12,6570,96,-19.52,95.6,95.5,17.5,17.5,17.5,17.5,17.5,17.5,634,136,11.5,11.2,-22,-21.7,77.5,3.32,29.4,59.4,58.5,0,0,0,0,0,0,220.5,529.1,558.32,-0.31,2,0,131072,1,0,0.1,0.93,0
1101.851,14.18,100,28.8,23,23,264.49,221,1283,48,4,93,12.75,12.8,191.2,228.7,4.66,470.4,78.52,232,5119.8,5076.3,26.3,6677,96,-19.55,96.2,96,17.5,17.5,17.5,17.5,17.5,17.5,624,136,11,11.2,-22.5,-21.7,77.5,3.32,29.4,59.5,58.5,0,0,0,0,0,0,218.2,523.2,559.89,-0.25,2,0,131072,1,0,0.2,0.99,0
1101.981,14.18,100,29.5,23,23,267.91,221,1283,48,4,93,12.99,12.8,191.2,224.1,4.66,468.1,82.77,232,5082.4,5076.3,26.36,6731,98,-17.25,96.8,96.7,10.4,9.5,11,9.9,11,9.9,579,136,11.5,11.2,-22.6,-21.7,77.2,3.32,29.4,59.2,58.5,0,0,0,0,0,0,213.3,525.5,561.96,-0.14,2,0,2048,1,-0.15,0.4,0.88,0
1102.094,14.18,100,30.2,23,23,271.33,221,1283,48,5,95,12.43,12.8,191.2,220.8,4.66,473.2,77.29,232,5065,5076.3,22.81,6736,99,-15.86,85,85.3,11.2,11,5.9,11.8,6.4,5.9,554,136,12.5,11.2,-21.6,-21.7,82.3,3.32,29.2,58.2,58.5,0,0,0,0,0,0,235.4,505.8,562.65,-0.93,2,0,4,1,-0.27,0,0,0
1102.190,14.18,100,29.9,23,23,274.75,221,1283,48,5,95,17.35,18.58,191.2,236.6,4.66,449.4,75.52,232,4943.2,5076.3,16.27,5975,100,0.01,81.8,75.8,2.3,4.6,2.5,4.7,2.6,2.5,118,136,5.3,11.2,-22.8,-21.7,93.6,3.29,27,58,58.5,0,0,0,0,0,0,238.1,449.1,555.54,2.87,2,0,4,2,-0.43,0,0,0
1102.273,14.18,100,32.9,23,23,278.17,221,1285,48,5,95,12.42,25.48,191.2,228.1,4.66,428.4,77.12,232,5051.7,5076.3,19.18,5622,101,0.01,53.4,56,15,14.7,14.8,15.1,15,15.2,688,136,11.1,11.2,-23.5,-22.5,86,3.26,26.8,57.5,58.5,0,0,0,0,0,0,235.4,438.2,545.96,-0.87,2,0,0,2,-0.97,0,0,0
1102.403,14.18,100,32.6,23,23,281.41,221,1285,48,5,95,12.69,13.31,191.2,227.2,4.66,394.4,79.6,232,5056.9,5076.3,18.09,5314,102,-11.53,49.2,49.1,16,16,16,16.5,16,16,702,136,10.5,11.2,-23.2,-23.2,89.7,3.21,26.5,58.5,58.5,0,0,0,0,0,0,230.3,427.3,527.95,-0.2,0,0,0,2,0,0,0,0
1102.512,14.17,100,32.5,23,23,284.65,219,1285,48,5,97,11.5,12.82,191.2,229.7,4.66,404.9,82.25,232,5083.3,5076.3,16.8,5399,103,-14.01,51.3,51.1,16.5,16.5,16.5,16.5,16.5,16.5,697,136,12.2,11.2,-24.1,-23.3,89.3,3.18,26.9,58.5,58.5,0,0,0,0,0,0,231.9,437.9,517.9,-0.03,0,0,0,2,0,0,0,0
1102.621,14.17,100,32.3,23,23,287.89,219,1285,48,5,97,11.69,12.8,191.2,231.6,4.66,409.5,82.25,232,5089.1,5076.3,17.45,5448,104,-19.03,52.1,52.5,16.5,16.5,16.5,16.5,16.5,16.5,697,136,8.7,11.2,-23.8,-23.3,87.6,3.18,27.5,58.5,58.5,0,0,0,0,0,0,233.2,446.8,511.63,-0.03,2,0,0,2,0,0,0,0
1102.742,14.17,100,32.4,23,23,291.31,219,1287,48,5,97,11.88,12.8,191.2,233.2,4.66,419.4,80.29,232,5044.1,5076.3,19.18,5522,105,-21.95,55.2,54.9,17,16.5,16.5,17,17,17,702,136,12.4,11.2,-23.6,-23.3,86.2,3.18,27.9,58.5,58.5,0,0,0,0,0,0,236.1,456.9,508.19,0.29,2,0,0,2,0,-0.2,0,0
1102.872,14.17,100,32.3,23,23,297.61,219,1287,48,5,99,12.77,12.8,191.2,234.4,4.66,424.6,78.52,232,5049.1,5076.3,19.29,5583,107,-22.6,58,57.9,17,17,17,17,17,17,702,136,12.7,11.2,-22.9,-23.3,86.5,3.19,27.9,38,58.6,0,0,0,0,0,0,236,455.1,506.46,0.18,2,0,0,2,0,-0.5,-20.58,0
1102.953,14.17,100,29.4,23,23,300.67,217,1288,48,5,99,12.2,12.8,191.2,235.3,4.66,412.9,80.12,232,5067,5076.3,35.33,5624,107,-26.8,71.7,62.6,17,17,17,17,17,17,698,136,11.4,11.2,-23,-23.3,79.8,3.2,28.3,53.5,58.6,0,0,0,0,0,0,227,461.3,506.63,0.32,2,0,0,2,0.43,-0.6,-5.46,0
1103.061,14.17,100,25.9,23,23,303.55,217,1288,48,5,99,12.71,12.8,191.2,236,4.66,400.6,82.43,232,5078.9,5076.3,22.46,5716,108,-26.3,89.6,88.7,17,17,17,17,17,17,674,136,9.4,11.2,-24,-23.3,94.5,3.22,29,67.1,58.6,0,-3,0,0,0,0,220.7,468.4,508.31,0.06,2,0,0,2,0.83,0,7.71,0
1103.194,14.17,100,28.6,23,23,306.43,216,1292,48,5,100,12.74,12.8,191.2,236.9,4.66,421.9,81.54,232,5095.8,5076.3,13.96,5717,109,-26.58,94.8,94.7,17,14,17,17,17,17,673,136,9.2,11.2,-23.5,-22.5,90.9,3.25,29.2,54,58.6,0,-3,0,0,0,0,244.1,478.4,511.48,-0.32,2,0,262144,2,-0.23,0,-4.39,0
1103.275,14.17,100,32,23,23,309.31,216,1294,48,5,100,13.04,12.8,191.2,237.8,4.39,454.9,78.89,232,5104.5,5076.3,24.28,5752,110,-25.82,75.5,79.5,17,14,17,17,17,17,705,136,12.6,11.2,-22.3,-22.5,74.6,3.26,29.4,46.8,58.6,0,-3,0,0,0,0,239.9,486.3,514.2,0.04,2,0,0,2,-0.18,0,-11.7,0
