﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
620.520,14.25,12.9,0.4,-0.7,0,102.13,221,1114,19,4,75,14.56,14.7,21,21.7,0.2,19.9,44.72,228,5062.4,5076.3,7.89,2852,43,-0.59,17.7,17.7,30,30,30,30,30,30,38,104,12.3,12.8,-41.8,-42.5,100,1,0,0.1,0.1,0,0,0,0,0,0,21.7,21.4,21.6,-0.01,0,0,0,1,0,0,-0.03,0
620.598,14.25,12.9,0.4,-0.7,0,102.13,221,1114,19,4,75,14.59,14.7,21,21.7,0.2,19.9,44.53,228,5082.4,5076.3,7.89,2852,43,-0.5,17.7,17.7,30,30,30,30,30,30,38,104,12.7,12.8,-42.5,-42.5,100,1,0,0.1,0.1,0,0,0,0,0,0,21.6,21.4,21.6,0.03,0,0,0,1,0,0,-0.03,0
620.670,14.25,13.2,0.4,-0.7,0,102.13,221,1114,19,4,75,14.57,14.7,21.8,22.5,0.2,20.3,45.06,228,5088.2,5076.3,7.86,2850,43,-0.4,18.2,17.9,30,30,30,30,30,30,37,104,13.2,13.4,-42.9,-43.5,100,1,0,0.1,0.1,0,0,0,0,0,0,22.5,22.3,22.08,0.02,0,0,0,1,0,0,-0.03,0
620.760,14.25,13.2,0.4,-0.7,0,102.13,221,1114,19,4,75,14.55,14.7,22.5,22.6,0.2,20.8,44.18,228,5071.7,5076.3,7.83,2855,43,-0.58,18.2,18.4,30,30,30,30,30,30,41,104,13,14.2,-43.5,-44.7,100,1,0,0.1,0.1,0,0,0,0,0,0,22.5,22.2,22.39,-0.03,0,0,0,1,0,0,-0.03,0
620.923,14.25,13.6,0.4,-0.7,0,102.13,221,1114,19,4,75,14.62,14.7,22.5,23.2,0.2,20.9,44.53,228,5083.6,5076.3,7.89,2858,43,-0.23,18.6,18.2,30,30,30,30,30,30,41,104,14.4,14.8,-45.1,-45.5,100,1,0,0.1,0.1,0,0,0,0,0,0,24.1,23.7,23.26,0,0,0,0,1,0,0,-0.03,0
621.008,14.25,13.9,0.4,-0.7,0,101.95,221,1116,19,4,75,14.66,14.7,24,24.2,0.2,22.5,44.72,228,5065.3,5076.3,7.86,2864,43,0.18,19.1,19.3,30,30,30,30,30,30,48,104,15.7,17.2,-47,-48.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24,23.9,23.92,-0.03,0,0,0,1,0,0,-0.03,0
621.091,14.25,13.9,0.4,-0.7,0,101.95,221,1116,19,4,75,14.6,14.7,24,24.3,0.2,22.1,44.89,228,5084.7,5076.3,7.86,2861,43,0.22,19.2,19.1,30,30,30,30,30,30,48,104,17.5,17.5,-48.5,-48.7,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,24.1,24.18,0.01,0,0,0,1,0,0,-0.03,0
621.172,14.25,13.9,0.4,-0.7,0,101.95,221,1116,19,4,75,14.59,14.7,23.2,24.1,0.2,22.1,44.53,228,5071.1,5076.3,7.89,2866,43,0.28,19,19.2,30,30,30,30,30,30,49,104,18.2,17.6,-49.6,-48.1,100,1,0,0.1,0.1,0,0,0,0,0,0,24,23.9,24.23,0.05,0,0,0,1,0,0,-0.03,0
621.247,14.25,14.2,0.4,-0.7,0,101.95,221,1116,19,4,75,14.58,14.7,24.8,25.1,0.2,23,45.24,228,5059.8,5076.3,7.91,2869,43,0.24,19.7,19.4,30,30,30,30,30,30,48,104,17.7,18.3,-48.3,-49.6,100,1,0,0.1,0.1,0,0,0,0,0,0,24.6,24.6,24.71,0.11,0,0,0,1,0,0,-0.03,0
621.339,14.25,14.2,0.4,-0.7,0,101.77,221,1116,19,4,75,14.56,14.7,24,24.9,0.2,22.8,46.12,228,5074.9,5076.3,7.95,2874,43,-0.32,19.5,19.6,30,30,30,30,30,30,52,104,19.2,18.4,-50.1,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,24.9,24.99,0.05,0,0,0,1,0,0,-0.04,0
621.428,14.25,14.2,0.4,-0.7,0,101.77,221,1116,19,4,75,14.56,14.7,24.8,25.3,0.2,23.2,45.77,228,5068.2,5076.3,7.89,2872,43,-0.5,19.6,19.6,30,30,30.5,30,30.5,30.5,52,104,19.7,19,-50.7,-50.4,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,25,25.18,0.04,0,0,0,1,0,0,-0.04,0
621.509,14.25,14.2,0.4,-0.7,0,101.77,221,1117,19,4,75,14.6,14.7,24.8,25.2,0.2,23.1,44.35,228,5079.2,5076.3,7.86,2878,43,-0.47,19.7,19.7,30,30,30,30,30,30,52,104,19.3,19.2,-50.9,-50.5,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,25,25.28,-0.07,0,0,0,1,0,0,-0.04,0
621.598,14.25,14.2,0.4,-0.7,0,101.59,221,1117,19,4,75,14.62,14.7,24.8,25.1,0.2,23,45.77,228,5083.9,5076.3,7.89,2878,43,-0.09,19.6,19.6,30,30,30,30,30,30,52,104,19.8,19.2,-51.4,-50.5,100,1,0,0.1,0.1,0,0,0,0,0,0,24.9,25,25.3,0.03,0,0,0,1,0,0,-0.04,0
621.680,14.25,14.2,0.4,-0.7,0,101.59,221,1117,19,4,75,14.65,14.7,24.8,25.1,0.2,23.2,44.53,228,5069.7,5076.3,7.86,2882,43,0.18,19.6,19.6,30,30,30,30,30,30,52,104,19.3,19.2,-50.2,-50.5,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,25.6,25.41,-0.07,0,0,0,1,0,0,-0.04,0
621.760,14.25,14.6,0.4,-0.7,0,101.59,221,1117,19,4,75,14.64,14.7,24.8,25.7,0.2,23.7,45.77,228,5088.5,5076.3,7.86,2888,43,0.34,19.9,19.9,30.5,30.5,30.5,30.5,30.5,30.5,54,104,20.1,19.7,-51.4,-51,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,25.7,25.79,-0.05,0,0,0,1,0,0,-0.04,0
621.916,14.25,14.6,0.5,-0.7,0,101.59,221,1117,19,4,75,14.6,14.7,25.5,25.8,0.2,24,46.3,228,5077.5,5076.3,7.89,2889,43,0.47,19.9,19.9,30.5,30.5,30.5,30.5,30.5,30.5,57,104,19.9,19.9,-50.8,-51.3,100,1,0,0.1,0.1,0,0,0,0,0,0,26.7,26.8,26.28,0,0,0,0,1,0,0,-0.04,0
622.014,14.25,18.9,0.5,-0.8,0,101.41,221,1117,19,4,75,14.49,14.7,29.2,28.6,0.2,27.1,47.01,228,5057.8,5076.3,7.91,2902,43,-0.46,21.8,21.2,25.4,31,31,24.5,25.4,30.5,64,104,21.3,22.6,-52,-53.6,100,1,0,0.1,0.1,0,0,0,0,0,0,39.7,42.2,32.74,0.21,0,0,0,1,0,0,-0.05,0
622.091,14.25,40.2,0.2,-0.9,8.7,101.41,221,1117,19,4,75,14.44,14.7,51.8,56.4,0.2,49.8,51.62,228,5030.8,5076.3,7.89,2946,43,-1.24,41.4,34.1,14.5,11.1,14,18.5,15.2,11.1,105,104,25,25,-53.3,-55.3,100,1.62,24.9,6,2.2,0,0,0,0,0,0,65,101.2,59.23,0.28,0,0,0,1,0.41,0,3.41,0
622.168,14.25,77.1,0.3,0.1,22.9,101.41,221,1117,19,4,75,14.36,14.7,64.5,161.2,0.2,61.4,68.97,228,5069.9,5076.3,7.15,2969,43,0.01,99.8,92.1,13.9,10.8,18.8,13.3,15.2,18.8,188,104,26.6,17.9,-50.9,-48.9,100,2.51,27.9,16.4,8.9,0,0,0,0,0,0,68.4,185.3,124.5,0.03,0,0,0,1,1.21,0,6.34,0
622.251,14.25,100,0.5,0.3,22.9,101.41,221,1117,19,4,75,14.69,14.7,72.8,219.4,0.2,67.5,83.14,228,5041.2,5076.3,6.86,2945,44,0.01,99.9,99.7,17,18,17,17.5,17,17,219,104,14.9,16.1,-44.2,-47.3,100,2.76,27.6,26.5,16.2,0,0,0,0,0,0,76.2,225.1,186.87,-0.11,0,0,0,1,0,0,10.32,0
622.359,14.25,100,0.9,0.7,22.9,101.41,221,1119,19,4,75,15.18,14.7,78,230.1,0.2,75.1,80.83,228,5103.9,5076.3,6.89,2994,44,12.04,100,100,15.5,14,12.8,15.5,11.1,12.6,248,104,18.2,15.3,-42.5,-41.2,100,2.93,27.5,31.9,20.8,0,0,0,0,0,0,80.9,228.2,227.29,-0.3,0,0,0,1,0,0,11.05,0
622.446,14.25,100,1.4,1.2,22.9,101.23,221,1119,19,4,75,13.8,14.7,83.2,230,0.2,81.4,78.52,228,5163.6,5076.3,6.89,3020,45,4.9,100,100,16,16,15.1,16,15.1,16,268,104,17.6,15.2,-37.4,-32.9,100,2.94,26.1,32.7,21.9,0,0,0,0,0,0,87.6,230.9,239.66,-0.2,0,0,0,1,0,0,10.79,0
622.530,14.25,100,1.9,1.7,22.9,101.23,221,1123,19,4,75,13.94,14.7,87.8,228.7,0.2,87.4,79.06,228,5128.5,5076.3,6.86,3058,45,0.7,100,100,13.6,14.7,15.8,14.3,15.6,15.8,290,104,16,14.5,-22.2,-24.9,100,2.88,24.3,32.5,21.8,0,0,0,0,0,0,89.8,230.9,244.56,-0.61,0,0,0,1,0,0,10.67,0
622.610,14.25,100,2.4,2.2,22.9,101.05,221,1123,19,4,75,14.42,14.7,90.8,227.3,0.2,90.9,80.66,228,5125.9,5076.3,6.86,3086,45,0.01,100,100,16,13.8,16,16,16,13.8,303,104,15.9,14.4,-19.8,-21.7,100,2.83,24.2,32.2,21.6,0,0,0,0,0,0,93.3,234.1,247.72,-0.34,0,0,0,1,0,0,10.64,0
622.691,14.26,100,3.1,2.8,22.9,101.05,221,1125,19,4,75,14.85,14.7,94.5,227.9,0.2,95.4,76.23,228,5147.7,5076.3,6.86,3113,46,1.32,100,100,13.9,14.7,14.3,14.8,15,14.7,316,104,15.4,14.4,-19,-21.9,100,2.81,24.3,32.2,21.6,0,0,0,0,0,0,96.9,236.9,250.92,-0.08,0,0,0,1,0,0,10.6,0
622.771,14.26,100,3.8,3.5,22.9,100.87,221,1125,19,4,75,15.11,14.7,99,228,0.2,100.8,77.12,228,5104.5,5076.3,6.83,3166,47,5.43,100,100,14.6,13.9,13.6,13.9,13.8,14.6,330,104,15.7,14.4,-19.5,-22.4,100,2.8,24.5,32.5,21.9,0,0,0,0,0,0,101.6,241.6,254.58,-0.29,0,0,0,1,0,0,10.56,0
622.850,14.26,100,4.6,4.2,22.9,100.87,221,1125,19,4,75,14.65,14.7,103.5,228.8,0.2,106.4,77.46,228,5128.3,5076.3,6.83,3194,47,6.43,100,100,13.9,15,14.1,15,14.9,13.7,348,104,14.4,14.4,-20,-22.9,100,2.8,24.4,32.7,22.2,0,0,0,0,0,0,106.4,244.3,258.06,-0.47,0,0,0,1,0,0,10.5,0
622.964,14.26,100,5.4,5,22.9,100.87,221,1128,19,4,75,14.03,14.7,109.5,229.3,0.2,113.9,76.75,228,5120.1,5076.3,6.86,3228,47,5.05,100,100,15,14,15,15,13.9,15,368,104,15.5,14.4,-20.7,-23.2,100,2.8,24.5,33.1,22.6,0,0,0,0,0,0,112.2,249.2,261.99,-0.06,0,0,0,1,0,0,10.46,0
623.058,14.26,100,6.8,6.4,22.9,100.87,221,1128,19,4,75,12.83,14.7,117.8,230.1,0.2,125,77.64,228,5128.8,5076.3,6.77,3285,48,0.01,100,100,15,14.1,15,15,15,15,397,104,15,14.4,-22.3,-23.9,100,2.8,24.6,33.7,23.3,0,0,0,0,0,0,123.7,255.8,268.61,-0.35,0,0,0,1,0,0,10.36,0
623.139,14.26,100,8.3,7.7,22.9,100.87,221,1132,19,4,75,12.08,14.7,126.8,230.8,0.2,137.1,76.75,228,5078.1,5076.3,6.68,3354,49,0.01,100,100,15,14.1,15,14.1,13.6,15,424,104,14.9,14.4,-22.9,-24.6,100,2.8,24.6,34.1,23.8,0,0,0,0,0,0,131.3,260.9,273.1,-0.29,0,0,0,1,0,0,10.31,0
623.232,14.26,100,9.4,8.9,22.9,100.87,221,1132,19,4,75,11.19,14.69,135,231.5,0.2,148.2,76.23,228,5116.4,5076.3,6.74,3392,50,0.01,100,100,14.5,14.5,14.5,14.5,14.5,14.5,445,104,14.8,14.4,-23.4,-24.8,100,2.8,24.6,35,24.7,0,0,0,0,0,0,141.3,267.3,278.91,-0.04,0,0,0,1,0,0,10.33,0
623.318,14.26,100,11.1,10.5,22.9,100.87,221,1137,19,4,75,10.8,14.69,144.8,232.5,0.2,162.5,78.35,228,5137.8,5076.3,6.71,3456,50,0.01,100,100,14,13,14,14,13.6,13,446,104,14.9,14.4,-24.7,-25.6,100,2.8,24.2,36.7,26.1,0,0,0,0,0,0,152.2,268.9,283.57,-0.29,0,0,0,2,0,0,10.61,0
623.412,14.26,100,13.3,12.4,22.9,101.23,221,1137,19,4,75,10.53,14.53,157.5,224.9,0.2,175.8,77.29,228,5084.7,5076.3,6.71,3486,52,0.01,100,100,13,13,11.8,13,13,13,452,104,14.9,14.4,-25.4,-26.4,100,2.78,23.8,36,25.6,0,0,0,0,0,0,165.3,275,283.29,-0.57,0,0,0,2,0,0,10.43,0
623.499,14.26,100,15.4,14.5,22.9,101.41,221,1143,19,4,75,10.03,13.91,171,227,0.2,200.3,77.29,228,5133.8,5076.3,6.71,3636,52,0.01,100,100,13.5,13.5,13.5,13.5,13.5,13.5,488,104,15.5,14.4,-26.2,-26.5,100,2.78,24,38.5,27.6,0,0,0,0,0,0,179,282.7,291.58,-0.49,0,0,0,2,0,0,10.91,0
623.578,14.26,100,17.6,16.9,22.9,101.95,221,1143,19,4,75,11.97,13.42,185.2,228.9,0.2,219.6,76.75,228,5095.8,5076.3,6.62,3640,53,-21.98,100,100,13,13,13,13,13,13,570,104,14.8,14.4,-26.1,-26.5,100,2.78,24.2,39.1,29.3,0,0,0,0,0,0,193.1,292.2,297.6,1,0,0,0,2,0,0,9.85,0
623.659,14.26,100,20,19.3,22.9,102.67,221,1143,19,4,75,13.74,13.19,191.2,228.7,0.2,242.5,75.87,228,5036.6,5076.3,6.62,3740,54,-16.2,100,100,12.5,12.5,12.5,12.5,12.5,12.5,649,104,15.5,13.8,-26,-26.5,99.1,2.78,24.2,36.1,30.5,0,0,0,0,0,0,209.2,300.1,301.54,-0.09,0,0,0,2,0,0,5.62,0
623.739,14.26,100,22.5,21.8,22.9,102.67,221,1150,19,4,75,13.96,13.1,191.2,229.2,0.2,267.3,79.77,228,5043.8,5076.3,11.2,3812,55,-12.71,100,100,13,13,13,13,13,13,698,104,15.3,13.6,-25.6,-25.7,92.9,2.79,24.3,33.8,31.4,0,0,0,0,0,0,222.1,307,304.1,0.32,0,0,0,2,-0.13,0,2.49,0
623.830,14.26,100,24.1,22.9,22.9,103.57,221,1150,19,4,75,13.52,13.05,191.2,230.4,0.2,285.1,77.46,228,5081.8,5076.3,14.43,3892,56,-11.1,100,100,13,13,13,13,13,13,714,104,15.1,13.3,-26.4,-25.7,89.5,2.8,24.5,32.7,32.3,0,0,0,0,0,0,227.5,317.6,308.06,-0.06,0,0,0,2,-0.22,0,0.59,0
623.952,14.26,100,24.5,22.9,22.9,104.83,221,1159,19,4,75,13.15,13.01,191.2,231.5,0.2,294.2,76.23,228,5109.7,5076.3,16.24,3967,57,-10.56,100,100,13,13,13,13,13,13,718,104,15.3,12.9,-25.8,-25.7,88,2.81,24.6,32.8,32.5,0,0,0,0,0,0,229.3,321.5,312.6,-0.05,0,0,0,2,-0.07,0,0.37,0
624.072,14.26,100,24.6,22.9,22.9,106.45,221,1159,19,4,75,12.35,12.95,191.2,232.6,0.2,302.9,78.52,228,5112,5076.3,18.47,4107,59,-11.53,100,100,13.5,13.5,13.5,13.5,13.5,13.5,719,104,14.6,12.4,-25.5,-25.7,85.5,2.83,24.8,33.4,32.7,0,0,0,0,0,0,227.8,337.6,320.66,-0.06,0,0,0,2,0.06,0,0.65,0
624.148,14.26,100,23.6,22.9,22.9,108.25,221,1166,19,4,75,12.19,12.9,191.2,233.1,0.2,307.5,76.75,228,5103.3,5076.3,19.82,4200,61,-13.73,100,100,13.5,13.5,13.5,13.5,13.5,13.5,716,104,14.1,12,-25.2,-24.9,84.9,2.84,25,35,32.9,0,0,0,0,0,0,225.6,341.1,327.37,-0.16,0,0,0,2,0.25,0,1.81,0
624.228,14.26,100,24.2,22.9,22.9,110.77,221,1166,19,4,73,12.5,12.89,191.2,233.5,0.2,309.7,76.58,228,5057.5,5076.3,19.85,4297,62,-14.32,100,100,14,13.5,13.5,14,14,13.5,712,104,14.1,12,-24.8,-24.9,85,2.86,25.2,35.9,33.1,0,0,0,0,0,0,224.6,350.8,333.11,0.28,0,0,0,2,0.21,0,2.61,0
624.309,14.26,100,23.4,22.9,22.9,113.47,221,1171,19,4,73,12.21,12.87,191.2,233.7,0.2,313.8,79.06,228,5108.2,5076.3,19.91,4340,63,-15.68,100,100,14,14,14,14,14,14,710,104,12.2,11.4,-25.5,-24.9,85.1,2.87,25.4,36.6,33.4,0,0,0,0,0,0,223.2,355.2,339.04,-0.01,0,0,0,2,0.15,0,3.06,0
624.392,14.26,100,23.3,22.9,22.9,116.71,221,1171,19,4,73,12.62,12.84,191.2,233.9,0.2,317.6,80.12,228,5022.4,5076.3,19.85,4430,64,-15.93,100,99.9,14,14,14,14,14,14,706,104,11.8,11.2,-24.9,-24.9,86.1,2.89,25.6,37.7,33.7,0,0,0,0,0,0,221.9,361.6,345.34,-0.12,0,0,0,2,0.32,0,3.64,0
624.469,14.25,100,23.4,22.9,22.9,120.13,221,1171,19,4,73,12.82,12.83,191.2,233.9,0.2,321.9,76.06,228,5014.5,5076.3,19.32,4498,65,-15.83,100,100,14,14,14,14,14,14,702,104,11.7,11.2,-24.8,-24.9,86.3,2.91,25.7,38.2,34.4,0,0,0,0,0,0,222.9,367.9,351.64,-0.02,0,0,0,2,0,0,3.77,0
624.551,14.25,100,23.9,22.9,22.9,120.13,221,1175,19,4,73,12.96,12.81,191.2,233.7,0.2,330.1,77.46,228,5017.7,5076.3,19.06,4567,66,-15.12,100,100,14.5,14.5,14.5,14.5,14.5,14.5,704,104,12.1,10.7,-25.1,-24.9,86.1,2.93,25.8,38.2,35.2,0,0,0,0,0,0,225.8,374.4,358.18,-0.11,0,0,0,2,-0.05,0,3.09,0
624.677,14.25,100,24.5,22.9,22.9,123.91,221,1175,19,4,73,12.92,12.8,191.2,233.4,0.2,340.4,76.75,228,5065.6,5076.3,19.41,4638,67,-13.95,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,706,104,10.6,10.5,-23.8,-24.9,84.3,2.95,25.9,37.4,36,0,0,0,0,0,0,227.7,381.3,364.7,0.39,0,0,0,2,-0.23,0,1.64,0
624.748,14.25,100,25,22.9,22.9,127.87,221,1179,19,4,73,13.14,12.8,191.2,233.3,0.2,349.3,78.71,228,5056.3,5076.3,21.7,4716,69,-13.23,100,100,14.5,14.5,14.5,14.5,14.5,14.5,710,104,10,10.4,-22.7,-24.1,83.1,2.97,26.1,37.9,37.1,0,0,0,0,0,0,229,392.8,375.03,0.19,0,0,0,2,0,0,0.8,0
624.829,14.25,100,26.1,22.9,22.9,132.01,221,1179,19,4,73,13.21,12.8,191.2,233,0.2,358.9,81.89,228,5017.4,5076.3,22.31,4836,70,-10.98,100,100,15,15,15,15,15,15,710,104,10.4,10.4,-22.4,-24.1,81.9,2.99,26,38.6,38,0,0,0,0,0,0,230.1,393.8,382.18,0.27,0,0,0,2,-0.05,0,0.63,0
624.911,14.25,100,26.5,22.9,22.9,136.33,221,1182,19,4,73,13.28,12.8,191.2,232.6,0.2,364.2,74.81,228,5050.8,5076.3,22.7,4917,71,-8.88,100,100,15,15,15,15,15,15,710,104,10.3,10.4,-22.6,-24.1,80.6,3,25.9,39.4,38.8,0,0,0,0,0,0,230.6,398.7,389.07,0,0,0,0,2,-0.04,0,0.59,0
625.062,14.25,100,26.3,22.9,22.9,140.83,221,1182,19,4,73,13.19,12.8,191.2,232.5,0.2,369.6,75.52,228,5074,5076.3,23.61,4984,72,-7.43,100,99.9,15,15,15,15,15,15,709,104,11.7,10.4,-23.1,-24.1,80.5,3.02,26,41.4,40.8,0,0,0,0,0,0,231.3,406.8,399.22,-0.3,0,0,0,2,0,0,0.56,0
625.161,14.25,100,26.4,22.9,22.9,145.51,221,1184,19,4,73,13.04,12.8,191.2,233.7,0.2,382.4,77.83,228,5126.8,5076.3,23.9,5156,75,-4.19,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,707,104,11.9,10.4,-23.2,-23.3,80.2,3.03,26.2,43.7,43.1,0,0,0,0,0,0,232.5,424.2,410.45,0.14,0,0,0,2,0,0,0.66,0
625.259,14.25,100,26.4,22.9,22.9,150.01,221,1184,19,4,73,13.12,12.8,191.2,234.9,0.2,390.7,79.41,228,5116.1,5076.3,24.31,5244,76,-2.87,100,100,16,16,16,16,16,16,706,104,12,10.4,-23.2,-23.3,79.2,3.04,26.4,45.6,44.9,0,0,0,0,0,0,233,431.4,419.72,-0.18,0,0,0,2,0,0,0.71,0
625.352,14.25,100,26.4,22.9,22.9,154.69,221,1184,19,4,73,13.12,12.8,191.2,235.8,0.2,397.6,78.71,228,5171.8,5076.3,24.72,5304,77,-1.12,100,100,16,16,16,16,16,16,706,104,11.6,10.4,-23,-23.3,79.4,3.05,26.6,47.2,46.5,0,0,0,0,0,0,233.6,443,427.86,-0.15,0,0,0,2,0,0,0.7,0
625.440,14.25,100,26.5,22.9,22.9,159.37,221,1184,19,4,73,12.89,12.8,191.2,236.5,0.2,408.1,76.41,228,5154.7,5076.3,24.8,5424,78,-0.47,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,703,104,10.9,11,-22.6,-23.3,78.9,3.06,26.8,49,48.3,0,0,0,0,0,0,234.6,449,436.52,-0.44,0,0,0,2,0,0,0.71,0
625.520,14.25,100,26.8,22.9,22.9,164.05,221,1186,19,4,73,13.09,12.8,191.2,237.2,0.2,415,77.29,228,5120.7,5076.3,25.01,5467,80,0.52,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,702,104,10.8,11.1,-23,-23.3,79.3,3.08,27.2,50.6,49.8,0,0,0,0,0,0,235.2,457.4,444.1,-0.08,0,0,0,2,0,0,0.76,0
625.608,14.25,100,27.1,22.9,22.9,168.73,221,1186,19,4,73,13.15,12.8,191.2,237.7,0.2,422.4,78,228,5120.4,5076.3,24.92,5570,81,1.62,100,100,17,17,17,17,17,17,700,104,12.3,11.2,-22.5,-23.3,79.2,3.1,27.4,52,51.3,0,0,0,0,0,0,236.2,463.5,452.81,-0.3,0,0,0,2,0,0,0.77,0
625.687,14.25,100,27.4,22.9,22.9,173.05,221,1186,19,4,73,13.12,12.8,191.2,238.3,0.2,429.9,80.12,228,5137.5,5076.3,24.92,5651,82,2.44,100,99.9,17,17,17,17,17,17,700,104,12.7,11.2,-23.1,-23.3,79,3.11,27.7,52.8,52.4,0,0,0,0,0,0,237.6,473.3,460.53,-0.03,0,0,0,2,-0.03,0,0.44,0
625.758,14.25,100,27.6,22.9,22.9,177.55,221,1186,19,4,73,13.1,12.8,191.2,238.8,0.2,437.2,79.41,228,5114.3,5076.3,25.07,5746,83,3.2,100,100,17,17,17,17,17,17,698,104,11.2,11.2,-22.5,-22.5,78.4,3.13,28,53.4,53.3,0,0,0,0,0,0,238.4,478.6,467.35,0.09,0,0,0,2,0,0,0.1,0
625.827,14.25,100,28.2,22.9,22.9,177.55,221,1186,19,4,73,13.06,12.8,191.2,239.3,0.2,443.4,78,228,5117.8,5076.3,25.3,5792,84,3.91,100,99.9,17,17,17,17,17,17,696,104,12.8,11.2,-22.8,-22.5,78.2,3.14,28.3,54.3,54.3,0,0,0,0,0,0,239.3,486.6,474.16,0.14,0,0,0,2,0,0,0.01,0
625.917,14.25,100,28.4,22.9,22.9,182.05,221,1186,19,4,73,12.91,12.8,191.2,240,0.2,451.6,78.35,228,5066.5,5076.3,25.66,5824,85,4.27,100,100,17,17,17,17,17,17,694,104,14.1,11.2,-22.5,-22.5,77.6,3.17,28.5,55.1,55.5,0,0,0,0,0,0,239.6,495.4,482.87,0.12,2,0,0,2,0,0,-0.38,0
625.998,14.25,100,28.6,22.9,22.9,186.37,221,1186,19,4,73,12.76,12.8,191.2,240.6,0.2,459.8,79.23,228,5096.1,5076.3,26.57,5940,86,4.34,100,99.9,17,17,17,17,17,14,690,104,14.1,11.2,-22,-22.5,76.7,3.18,28.8,56.2,56.6,0,0,0,0,0,-3,240.9,502.4,490.87,-0.12,2,0,0,2,0,0,-0.32,0
626.109,14.25,100,29.4,22.9,22.9,190.69,221,1186,19,4,73,12.35,12.8,191.2,241.2,0.2,467,78.89,228,5093.7,5076.3,27.06,6000,88,3.76,100,100,17,17,17.5,14.5,17.5,14,688,104,13.6,11.2,-22.4,-22.5,75.8,3.21,29.3,56.9,57.8,0,0,0,-3,0,-3,241.7,509.9,499.77,-0.27,2,0,0,2,0,0,-0.86,0
626.211,14.25,100,29.5,22.9,22.9,195.01,223,1186,19,4,73,12.72,12.8,191.2,244.6,0.2,477.4,78.35,228,5117.5,5076.3,27.97,6110,89,2.98,100,100,17.5,17.5,17.5,14.5,17.5,14.5,684,104,14.9,11.2,-22.5,-21.7,74.6,3.24,29.4,57.6,57.8,0,0,0,-3,0,-3,240.9,530.9,513.18,-0.09,2,0,0,1,0,0,-0.24,0
626.291,14.25,100,29.5,22.9,22.9,199.15,223,1186,19,4,73,13.05,12.8,191.2,245.9,0.2,480.3,76.94,228,5079.8,5076.3,29.23,6224,90,3.67,100,99.9,17.5,17.5,17.5,14.5,17.5,14.5,678,104,14.5,11.2,-21.6,-21.7,73.6,3.25,29.4,57.6,57.8,0,0,0,-3,0,-3,239.3,533.5,521.49,-0.11,2,0,0,1,0,0,-0.22,0
626.371,14.25,100,29.9,22.9,22.9,203.11,223,1186,19,4,75,12.88,12.8,191.2,245.2,0.2,483.7,78.89,228,5073.1,5076.3,29.44,6275,91,3.42,100,100,17.5,17.5,17.5,14.5,17.5,14.5,673,104,15.5,11.2,-21.8,-21.7,73.5,3.27,29.4,57.5,57.8,0,0,0,-3,0,-2.7,237.8,533.5,528.56,0.08,2,0,0,1,0,0,-0.29,0
